Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,2,1,30,,,,
2,down,The Piano Guys,A Thousand Years,1,1,30,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,3,30,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,1,30,,,,
5,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,1,30,,,,
6,up,Ludovico Einaudi,Nuvole bianche,6,2,30,,,,
7,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",7,6,30,,,,
8,up,The Piano Guys,Titanium / Pavane,8,4,30,,,,
9,up,The Piano Guys,The Cello Song,17,4,29,,,,
10,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,23,4,28,,,,
11,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,33,11,18,,,,
12,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",18,9,30,,,,
13,-,Keaton Henson & Ren Ford,Earnestly Yours,-,13,1,,,,
14,down,The Piano Guys,Without You,12,5,29,,,,
15,-,2CELLOS,Wake Me Up,-,10,12,,,,
16,down,The Piano Guys,What Makes You Beautiful,14,3,30,,,,
17,down,The Piano Guys,Let It Go (Live),15,11,30,,,,
18,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),10,4,3,,,,
19,down,2CELLOS,Smooth Criminal,16,11,30,,,,
20,up,Ludovico Einaudi,Divenire,27,5,30,,,,
21,-,Ludovico Einaudi,Nuvole Nere,-,21,1,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",25,8,29,,,,
23,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,30,,,,
24,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",11,6,22,,,,
25,-,2CELLOS,Game of Thrones Medley,-,14,8,,,,
26,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),94,12,7,,,,
27,up,Susan Boyle,I Dreamed a Dream,31,10,28,,,,
28,-,"Bulgarian Symphony Choir, Bulgarian Symphony Orchestra, Luciano Pavarotti, Rob Mathes & Stefano ""Tellus"" Nanni",Il Gladiatore,-,28,1,,,,
29,up,The Piano Guys,Peponi (Paradise),34,9,30,,,,
30,-,"Maria Callas, Orchestra del Teatro alla Scala di Milano & Victor de Sabata","Tosca, Act II: ""Vissi d'arte"" (Tosca)",-,30,1,,,,
31,up,Vanessa-Mae,Destiny (2002 Edit),53,4,26,,,,
32,-,Pachelbel Canon Strings,Pachelbel Canon,-,32,1,,,,
33,-,"Johann Strauss, Philharmonia Orchestra And Chorus & Herbert von Karajan","Ich lade gern mir Gäste ein (Orlofsky, Eisenstein)",-,33,1,,,,
34,up,The Piano Guys,Me and My Cello (Happy Together),35,20,28,,,,
35,-,Daniel Barenboim,"Goldberg Variations, BWV 988: Aria",-,35,1,,,,
36,-,"Hilde Gueden, Waldemar Kmentt, Erika Koth, Walter Berry, Eberhard Wächter, Regina Resnik, Peter Klein, Erich Kunz, Wiener Philharmoniker & Herbert von Karajan","Die Fledermaus, Act II: Ich lade gern mir Gäste ein",-,36,1,,,,
37,-,Florian Christl,Regen Intro,-,29,1,,,,
38,-,Ludovico Einaudi,Dolce Droga,-,38,1,,,,
39,-,Kazuhito Yamashita,"Introduction a I'etude de la Guitare, Op. 60 No. 14, E minor - Andante",-,39,1,,,,
40,up,2CELLOS,Despacito,51,10,27,,,,
41,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,-,21,14,,,,
42,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,20,4,,,,
43,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),37,19,30,,,,
44,-,Kazuhito Yamashita,"The Notebook for Anna Magdalena Bach (''Notenbuch der Anna Magdalera Bach''): Polonaise, BWV Anh. 119",-,44,1,,,,
45,-,Ludovico Einaudi,Questo Volta,-,45,1,,,,
46,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,52,5,24,,,,
47,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,54,10,29,,,,
48,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,22,6,,,,
49,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,8,9,,,,
50,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,20,3,,,,
51,up,Compagnia d'Opera Italiana & Antonello Gotta,"L'italiana in Algeri: ""Cruda sorte!"" (Sing Along Karaoke Version)",60,51,2,,,,
52,up,"Compagnia d'Opera Italiana, Chorus of Compagnia d'Opera Italiana & Antonello Gotta","Un ballo in maschera: ""Re dell'abisso"" (Chorus) [Sing Along Karaoke Version]",62,52,2,,,,
53,-,"Ola Gjeilo, Tenebrae, Thomas Gould, Ciaran McCabe, Jon Thorne & Matthew Sharp",Dark Night,-,53,1,,,,
54,up,Compagnia d'Opera Italiana & Antonello Gotta,"Don Carlo: ""O don fatale"" (Sing Along Karaoke Version)",64,54,2,,,,
55,-,Peter Hollens,Sogno Di Volare (Civilization VI Main Theme) [feat. Oregon State University Chamber Choir],-,55,1,,,,
56,up,Compagnia d'Opera Italiana & Antonello Gotta,"Le nozze di Figaro, K. 492: ""Non so più cosa son, cosa faccio"" (Sing Along Karaoke Version)",66,56,2,,,,
57,up,Compagnia d'Opera Italiana & Antonello Gotta,"Samson et Dalila, Op. 47: ""Printemps qui commence"" (Sing Along Karaoke Version)",67,57,2,,,,
58,-,Paul Mealor & Tenebrae,Now Sleeps the Crimson Petal (Four Madrigals On Rose Texts): A Spotless Rose,-,58,1,,,,
59,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,43,3,,,,
60,-,Alexandrov Ensemble,National Anthem of the Ussr,-,10,7,,,,
61,up,Compagnia d'Opera Italiana & Antonello Gotta,"La Gioconda: ""Voce di donna"" (Sing Along Karaoke Version)",69,61,2,,,,
62,-,Ludovico Einaudi,Le onde,-,57,2,,,,
63,up,Compagnia d'Opera Italiana & Antonello Gotta,"Roméo et Juliette: ""Depuis hier je cherche en vain mon maître !"" - ""Que fais-tu, blanche tourterelle"" (Sing Along Karaoke Version)",71,63,2,,,,
64,-,Ludovico Einaudi,Dietro casa,-,61,3,,,,
65,up,Compagnia d'Opera Italiana & Antonello Gotta,"Faust: ""Faites-lui mes aveux"" (Sing Along Karaoke Version)",73,65,2,,,,
66,up,Compagnia d'Opera Italiana & Antonello Gotta,"Madama Butterfly: ""Tutti i fior"" (Sing Along Karaoke Version)",76,66,2,,,,
67,up,Compagnia d'Opera Italiana & Antonello Gotta,"La favorita: ""O mio Fernando"" - ""Scritto in cielo"" (Sing Along Karaoke Version)",77,67,2,,,,
68,up,Compagnia d'Opera Italiana & Antonello Gotta,"Tancredi: ""Di tanti palpiti"" (Sing Along Karaoke Version)",78,68,2,,,,
69,-,Marco Velocci,"Mariage d'amour ""Spring Waltz"" (Piano)",-,45,2,,,,
70,up,Compagnia d'Opera Italiana & Antonello Gotta,"Le nozze di Figaro, K. 492: ""Voi che sapete"" (Sing Along Karaoke Version)",79,70,2,,,,
71,up,Compagnia d'Opera Italiana & Antonello Gotta,"Mignon: ""Connais-tu le pays ?"" (Sing Along Karaoke Version)",80,71,2,,,,
72,up,Compagnia d'Opera Italiana & Antonello Gotta,"Adriana Lecouvreur: ""Acerba voluttà"" (Sing Along Karaoke Version)",81,72,2,,,,
73,-,Ludovico Einaudi,Leo,-,73,2,,,,
74,up,Compagnia d'Opera Italiana & Antonello Gotta,"Cavalleria rusticana: ""Voi lo sapete, o mamma"" (Sing Along Karaoke Version)",83,74,2,,,,
75,-,Ludovico Einaudi,Fairytale,-,70,1,,,,
76,up,Compagnia d'Opera Italiana & Antonello Gotta,"L'arlesiana: ""Esser madre è un inferno"" (Sing Along Karaoke Version)",84,76,2,,,,
77,up,Compagnia d'Opera Italiana & Antonello Gotta,"Werther: ""Je vous écris de ma petite chambre"" (Sing Along Karaoke Version)",85,77,2,,,,
78,up,Compagnia d'Opera Italiana & Antonello Gotta,"Carmen: ""En vain pour eviter"" (Sing Along Karaoke Version)",86,78,2,,,,
79,-,Ludovico Einaudi,Ora,-,79,2,,,,
80,up,Compagnia d'Opera Italiana & Antonello Gotta,"Il trovatore: ""Condotta ell'era in ceppi"" (Sing Along Karaoke Version)",87,80,2,,,,
81,up,"Compagnia d'Opera Italiana, Chorus of Compagnia d'Opera Italiana & Antonello Gotta","Don Carlo: ""Canzone del Velo"" (Chorus) [Sing Along Karaoke Version]",89,81,2,,,,
82,-,Finghin Collins,Gymnopédie No. 1,-,49,2,,,,
83,up,Compagnia d'Opera Italiana & Antonello Gotta,"La Gioconda: ""Stella del marinar"" (Sing Along Karaoke Version)",92,83,2,,,,
84,-,Luciano Pavarotti,Nessun Dorma,-,66,1,,,,
85,up,"Compagnia d'Opera Italiana, Antonello Gotta & Chorus of Compagnia d'Opera Italiana","I Capuleti e i Montecchi: ""Se Romeo t'uccise un figlio"" - ""La tremenda ultrice spada"" (Chorus) [Sing Along Karaoke Version]",93,85,2,,,,
86,down,The Piano Guys,Lord of the Rings,56,26,30,,,,
87,-,2CELLOS,Now We Are Free,-,16,10,,,,
88,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,27,25,,,,
89,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],99,14,28,,,,
90,-,"Choir of Christ Church Cathedral, Oxford, Simon Preston, Academy of Ancient Music & Christopher Hogwood","Messiah, HWV 56 / Pt. 2: Hallelujah",-,90,1,,,,
91,-,Ludovico Einaudi,Come Un Fiore,-,37,3,,,,
92,down,2CELLOS,Thunderstruck,28,12,27,,,,
93,-,Ennio Morricone,The Professional,-,12,5,,,,
94,-,"Luciano Pavarotti, Orchestre Philharmonique de la Radiodiffusion Italienne & Zubin Mehta","Rigoletto: ""La dona è mobile""",-,94,1,,,,
95,-,The Piano Guys,Can't Help Falling in Love,-,29,29,,,,
96,-,Tomotaka Okamoto,Tabidachi No Hi Ni (Chorus Version),-,96,1,,,,
97,down,"Brigitte Fassbaender, Wolfgang Brendel, Vienna Philharmonic & André Previn","Die Fledermaus, Act 2: ""Ich lade gern mir Gäste ein""",13,13,2,,,,
98,-,"Molinari-Pradelli, Staatskapelle Dresden & Franco Bonisolli",La donna è mobile,-,86,1,,,,
99,down,Angelika Kirchschlager & Tonkünstlerorchester Niederösterreich,Die Fledermaus: Ich lade gern mir Gäste ein,20,20,2,,,,
100,-,"Japan Maritime Self-Defense Force Band, Tokyo, Yukari Miyake & Hiroyuki Tezuka",Tabidachino Hini,-,100,1,,,,
