Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,157,,,,
2,up,The Piano Guys,A Thousand Years,3,1,157,,,,
3,up,Ludovico Einaudi,Una Mattina,5,1,157,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,1,156,,,,
5,down,Ludovico Einaudi,Nuvole bianche,4,2,157,,,,
6,up,Ludovico Einaudi,Divenire,10,5,156,,,,
7,up,Ludovico Einaudi,Fly,8,2,117,,,,
8,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,3,156,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,4,122,,,,
10,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",12,6,155,,,,
11,up,The Piano Guys,Titanium / Pavane,13,4,155,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,155,,,,
13,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,14,4,149,,,,
14,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,19,13,11,,,,
15,up,The Piano Guys,The Cello Song,15,4,153,,,,
16,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",16,6,148,,,,
17,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",20,9,156,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",23,8,154,,,,
19,up,Ludovico Einaudi,Primavera,61,19,92,,,,
20,up,The Piano Guys,What Makes You Beautiful,25,3,157,,,,
21,up,The Piano Guys,Without You,46,5,153,,,,
22,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),76,4,79,,,,
23,up,London Philharmonic Orchestra & David Parry,Canon In D Major,70,15,23,,,,
24,up,The Piano Guys,Let It Go (Live),27,11,155,,,,
25,up,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",32,23,24,,,,
26,up,2CELLOS,Smooth Criminal,28,11,155,,,,
27,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,18,5,144,,,,
28,up,Susan Boyle,I Dreamed a Dream,29,10,153,,,,
29,up,The Piano Guys,Peponi (Paradise),30,9,157,,,,
30,up,2CELLOS,Thunderstruck,33,12,152,,,,
31,down,Vanessa-Mae,Destiny (2002 Edit),24,4,150,,,,
32,up,2CELLOS,Despacito,34,10,151,,,,
33,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,35,10,151,,,,
34,up,Thomas Bergersen,Empire of Angels,36,7,151,,,,
35,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),39,19,155,,,,
36,-,Jeroen van Veen,Primavera,-,36,1,,,,
37,up,The Piano Guys,Me and My Cello (Happy Together),40,20,152,,,,
38,up,The Piano Guys,Lord of the Rings,41,26,153,,,,
39,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,11,135,,,,
40,up,2CELLOS,Wake Me Up,42,10,129,,,,
41,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),45,10,127,,,,
42,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,47,11,128,,,,
43,-,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),-,19,13,,,,
44,up,The Piano Guys,Just the Way You Are,54,17,142,,,,
45,up,The Piano Guys,Rolling in the Deep,55,11,149,,,,
46,up,The Piano Guys,Let It Go,72,4,141,,,,
47,-,"Luciano Pavarotti, Richard Bonynge, National Philharmonic Orchestra, Dame Joan Sutherland, Marjon Lambriks, Ubaldo Gardini & Matteo Manuguerra","La traviata, Act II: O mio rimorso! - Alfredo?",-,47,1,,,,
48,-,"Dame Joan Sutherland, Richard Bonynge, National Philharmonic Orchestra, Della Jones, John Tomlinson, Alexander Oliver, Luciano Pavarotti, Jonathan Summers & The London Opera Chorus","La traviata, Act I: Dell'invito trascorsa è già l'ora",-,48,1,,,,
49,-,Jeroen van Veen,Nefeli,-,49,1,,,,
50,up,Royal Philharmonic Orchestra,No.5 IV - Pas de deux: Coda (Allegro molto vivace),68,50,2,,,,
51,-,Boston Symphony Orchestra & Seiji Ozawa,"Romeo And Juliet, Op. 64, Act I: 13. Dance Of The Knights",-,45,13,,,,
52,-,Filarmónica de Viena & John Williams,"Fawkes the Phoenix (From ""Harry Potter and the Chamber of Secrets"")",-,52,1,,,,
53,-,Ennio Morricone & The Czech National Symphony Orchestra,The Man With the Harmonica (2016 Version),-,10,15,,,,
54,-,Siegfried Behrend,"Lautenkonzert für Zupforchester: Moderato, Largo, Allegro",-,54,1,,,,
55,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),75,27,145,,,,
56,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),73,12,114,,,,
57,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 3. Scherzo (Molto vivace)",17,17,37,,,,
58,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,2,124,,,,
59,-,Karel Havlíček,Daylight,-,59,2,,,,
60,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,18,19,,,,
61,up,Dmitry Yablonsky & Russian State Symphony Orchestra,Swan Lake: III. Tempo Di Valse,69,61,2,,,,
62,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",22,12,117,,,,
63,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",74,30,15,,,,
64,down,Vadim Chaimovich,"Franz Schubert: Schwanengesang, D. 957: IV. Ständchen (Serenade) [Arr. for Piano Solo by Franz Liszt]",59,59,3,,,,
65,down,Asterixo,Mariage d'amour (Chopin Spring Waltz),60,60,2,,,,
66,down,New London Consort & Philip Pickett,"Dansereye (1551): Fanfare (After 'La morisque', Arr. Pickett)",26,26,2,,,,
67,down,Lindeke Trumpet Ensemble,Fanfarria (Natural Trumpets & Drums),38,38,2,,,,
68,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,68,3,,,,
69,-,Royal Philharmonic Orchestra,No.13 IV - Danses des petites cygnes,-,69,3,,,,
70,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,35,16,,,,
71,-,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",-,45,2,,,,
72,-,Royal Philharmonic Orchestra,No.14 - Scene finale – Swan theme (Moderato),-,55,1,,,,
73,-,Canon in D Ensemble,Canon in D (String Quartet),-,31,7,,,,
74,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 4. Allegro con fuoco",37,18,43,,,,
75,down,"Prague Chamber Orchestra, Libor Hlavácek, Josef Suk & František Xaver Thuri","The Four Seasons, Op. 8, Violin Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",53,53,8,,,,
76,-,Ennio Morricone & The Czech National Symphony Orchestra,"Metti, una sera a cena (2nd Theme) [2016 Version]",-,76,1,,,,
77,down,Escala,Palladio,21,11,55,,,,
78,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,-,20,3,,,,
79,-,Ludovico Einaudi,Solo,-,67,2,,,,
80,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",31,13,80,,,,
81,-,Royal Philharmonic Orchestra,No.29 - Scene finale (Andante),-,81,1,,,,
82,down,The Piano Guys,Someone You Loved,64,11,28,,,,
83,-,Royal Philharmonic Orchestra,No.2 - Tempo di valse,-,83,2,,,,
84,-,Two Steps From Hell & Thomas Bergersen,Never Give Up On Your Dreams (Live),-,83,1,,,,
85,-,ATELLER,The Lights (feat. Phase One),-,17,2,,,,
86,-,Alexis Weissenberg,"Cantata No. 147, 'Herz und Mund und Tat und Leben' BWV147: Choral: Jesu bleibet meine Freude (Jesu, joy of man's desiring)",-,86,1,,,,
87,-,Ensemble La Rota,"Orsu, gentili spirti",-,87,1,,,,
88,-,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,-,88,1,,,,
89,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,75,3,,,,
90,-,"Fernanda Costa, Riccardo Chailly, Coro del Teatro Comunale di Bologna, Gloria Banditelli, Orchestra del Teatro Comunale di Bologna, Cecilia Bartoli & Michele Pertusi","La Cenerentola: ""O figlie amabili""",-,90,1,,,,
91,up,The Piano Guys,Can't Help Falling in Love,100,29,149,,,,
92,-,Orchestra del Teatro Comunale di Bologna & Riccardo Chailly,La Cenerentola: Overture (Sinfonia),-,92,1,,,,
93,-,Roberto Cacciapaglia,My Time,-,93,1,,,,
94,-,Julia Fischer,"24 Caprices for Violin, Op. 1: No. 21 in A",-,94,1,,,,
95,-,Juanes,La Camisa Negra,-,15,118,,,,
96,-,Compagnia d'Opera Italiana & Antonello Gotta,"Mattinata (Orchestral Version, Sing Along Karaoke Version)",-,96,1,,,,
97,-,David Haines & The Paris Theatre Orchestra,Minute Waltz,-,97,1,,,,
98,-,The Swingle Singers,"Air from Suite No. 3 (Air on a G String), BWV 1068",-,98,1,,,,
99,-,Yun Jung Huh,Bach Arioso (Jazz Version),-,99,1,,,,
100,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,-,21,102,,,,
