Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,160,,,,
2,down,The Piano Guys,Beethoven's 5 Secrets,1,1,160,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,158,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,2,160,,,,
5,down,Ludovico Einaudi,Una Mattina,3,1,160,,,,
6,up,Ludovico Einaudi,Fly,7,2,120,,,,
7,up,Ludovico Einaudi,Divenire,11,5,159,,,,
8,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,1,159,,,,
9,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,3,159,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,4,125,,,,
11,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,12,4,152,,,,
12,down,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",10,6,158,,,,
13,up,The Piano Guys,Titanium / Pavane,13,4,158,,,,
14,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",14,6,151,,,,
15,up,The Piano Guys,The Cello Song,15,4,156,,,,
16,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,17,13,14,,,,
17,up,The Piano Guys,Without You,19,5,156,,,,
18,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",20,9,159,,,,
19,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,21,5,147,,,,
20,-,Power-Haus & Joni Fuller,Condemned To Be Free,-,20,1,,,,
21,up,Ludovico Einaudi,I giorni,58,21,27,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",22,8,157,,,,
23,up,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",43,23,27,,,,
