Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,105,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,8,1,107,,,,
3,up,The Piano Guys,A Thousand Years,6,1,107,,,,
4,down,Ludovico Einaudi,Nuvole bianche,2,2,107,,,,
5,down,Ludovico Einaudi,Una Mattina,3,1,107,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,3,107,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,4,74,,,,
8,up,Ludovico Einaudi,Fly,10,2,68,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,1,107,,,,
10,down,Ludovico Einaudi,Divenire,9,5,107,,,,
11,up,The Piano Guys,Titanium / Pavane,14,4,106,,,,
12,down,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",11,6,107,,,,
13,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,13,4,99,,,,
14,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",15,9,107,,,,
15,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",44,12,68,,,,
16,up,The Piano Guys,The Cello Song,16,4,104,,,,
17,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,18,5,96,,,,
18,up,The Piano Guys,Without You,20,5,103,,,,
19,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",21,6,99,,,,
20,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,2,74,,,,
21,up,The Piano Guys,What Makes You Beautiful,22,3,107,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",23,8,105,,,,
23,up,The Piano Guys,Let It Go (Live),24,11,107,,,,
24,up,2CELLOS,Smooth Criminal,25,11,107,,,,
25,up,Susan Boyle,I Dreamed a Dream,26,10,103,,,,
26,up,Vanessa-Mae,Destiny (2002 Edit),28,4,101,,,,
27,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,52,11,79,,,,
28,up,The Piano Guys,Peponi (Paradise),29,9,107,,,,
29,up,2CELLOS,Thunderstruck,30,12,102,,,,
30,up,The Piano Guys,Me and My Cello (Happy Together),31,20,104,,,,
31,down,Thomas Bergersen,Empire of Angels,19,7,101,,,,
32,up,2CELLOS,Despacito,32,10,101,,,,
33,up,David Garrett,Bitter Sweet Symphony,54,32,2,,,,
34,up,Alexandrov Ensemble,National Anthem of the Ussr,34,10,32,,,,
35,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,33,10,105,,,,
36,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),35,19,107,,,,
37,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),36,27,99,,,,
38,down,The Piano Guys,Rolling in the Deep,27,11,99,,,,
39,down,The Piano Guys,Over the Rainbow / Simple Gifts,37,11,87,,,,
40,down,The Piano Guys,Lord of the Rings,38,26,106,,,,
41,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),39,4,32,,,,
42,up,The Piano Guys,Just the Way You Are,42,17,96,,,,
43,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,8,22,,,,
44,-,Ensemble Miscellany,Funeral March,-,44,1,,,,
45,-,Güher Pekinel & Süher Pekinel,サン=サーンス:白鳥(動物の謝肉祭より),-,34,6,,,,
46,up,Ennio Morricone,The Professional,66,12,14,,,,
47,down,The Piano Guys,Can't Help Falling in Love,45,29,103,,,,
48,down,2CELLOS,Wake Me Up,46,10,81,,,,
49,down,The Piano Guys,Let It Go,47,4,92,,,,
50,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),50,10,79,,,,
51,up,Juanes,La Camisa Negra,51,15,75,,,,
52,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,34,11,,,,
53,-,Marko Letonja & Orchestre philharmonique de Strasbourg,"Indiana Jones, ""Raiders of the Lost Ark"": Raiders March",-,53,1,,,,
54,-,Olli Mustonen & Tapiola Sinfonietta,Nonet No. 1: IV. Con Spirito,-,54,1,,,,
55,-,Olli Mustonen & Tapiola Sinfonietta,Nonet No. 1: III. Adagio - Andante Molto Rubato,-,55,1,,,,
56,-,Olli Mustonen & Tapiola Sinfonietta,Nonet No. 1: II. Allegro,-,56,1,,,,
57,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),65,12,71,,,,
58,-,Olli Mustonen & Tapiola Sinfonietta,Nonet No. 1: I. Adagio,-,58,1,,,,
59,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,17,17,13,,,,
60,-,İdil Biret,Piano Sonata No. 2: Marche funebre,-,60,1,,,,
61,-,Yumiko Segawa,"Goldberg Variations, BWV 988: Aria Da Capo",-,61,1,,,,
62,-,Yumiko Segawa,"Goldberg Variations, BWV 988: Aria",-,62,1,,,,
63,-,Sandor Falvai,"Polonaise No. 6 in A-Flat Major, Op. 53, ""Heroic""",-,63,1,,,,
64,up,Ennio Morricone & The Czech National Symphony Orchestra,The Man With the Harmonica (2016 Version),68,10,8,,,,
65,-,Tomas Novoa,Escala de Grises,-,48,1,,,,
66,-,Tomas Novoa,Panal,-,49,1,,,,
67,-,Tomas Novoa,Tundra,-,50,1,,,,
68,-,Tomas Novoa,Arrecife,-,52,1,,,,
69,-,Netherlands Radio Chamber Philharmonic,"Symphony No. 94 in G Major the Surprise, 2. Andante",-,53,1,,,,
70,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,21,4,,,,
71,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,59,3,,,,
72,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,60,4,,,,
73,-,Pavel Haas Quartet,"String Quartet No. 12 in F Major, Op. 96, B. 179 ""American"": II. Lento",-,72,1,,,,
74,-,Pavel Haas Quartet,"String Quartet No. 12 in F Major, Op. 96, B. 179 ""American"": I. Allegro ma non troppo",-,74,2,,,,
75,-,Ólafur Arnalds,nyepi,-,75,2,,,,
76,-,Baroque Brass Of London & David Hill,"Funeral Sentences for the Death of Queen Mary II, Z. 860: The Queen's Funeral March (procession)",-,76,1,,,,
77,-,Compagnia d'Opera Italiana & Antonello Gotta,"Ave Maria, Op. 52 No. 6, D. 839 (Orchestral Version, Sing Along Karaoke Version)",-,77,1,,,,
78,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy",Carmina Burana: O Fortuna (Cardio Trax),-,63,1,,,,
79,-,Mariinsky Orchestra & Victor Fedotov,"Swan Lake, Op. 20: No. 29, Scène: Finale. Allegro - Alla breve - Moderato e maestoso - Moderato",-,79,2,,,,
80,-,Ólafur Arnalds,Partisans,-,80,1,,,,
81,-,Richard Dworsky,LaLena,-,81,1,,,,
82,-,Mariinsky Orchestra & Victor Fedotov,"Swan Lake, Op. 20: No. 2, Waltz. Tempo di valse",-,82,2,,,,
83,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze, Levan Mekhaturishvili, Naira Nachkhatashvili, SIMI Studio Choir & Tamaz Tseriashvili","Carmina Burana (Cantiones Profanae), Fortuna Imperatrix Mundi: I. O Fortuna",-,83,1,,,,
84,down,"English Medieval Wind Ensemble, Mark Brown & Pro Cantione Antiqua",Portugaler (French 14th / 15th Century),69,69,2,,,,
85,-,Orchestre de Paris & Semyon Bychkov,Carmen Suite No. 2: Habanera,-,73,1,,,,
86,-,"Ólafur Arnalds, Royal Liverpool Philharmonic Orchestra & Robert Ames",...og lengra (Arr. Árnason) [Orchestral Version],-,86,1,,,,
87,-,"Martha Argerich, Radio-Symphonie-Orchester Berlin & Riccardo Chailly","Piano Concerto No. 3 in D Minor, Op. 30: 1. Allegro ma non tanto",-,82,2,,,,
88,-,"Jussi Björling, Robert Merrill, The RCA Victor Orchestra & Renato Cellini",Les Pecheurs des Perles: Au fond du temple saint (Rec. 1951): Les Pecheurs des Perles: Au fond du temple saint (Rec. 1951),-,88,1,,,,
89,-,Mariinsky Orchestra & Victor Fedotov,"Swan Lake, Op. 20: Introduction. Moderato assai - Allegro non troppo",-,89,1,,,,
90,-,Pavel Haas Quartet,"String Quartet No. 8 in C-Sharp Minor, Op. 110: No. 3, Allegretto",-,90,1,,,,
91,-,Pavel Haas Quartet,"String Quartet No. 7 in F-Sharp Minor, Op. 108: No. 1, Allegretto",-,91,1,,,,
92,-,Pavel Haas Quartet,"String Quartet No. 2 in A-Sharp Major, Op. 68: III. Waltz. Allegro",-,92,1,,,,
93,-,Alexandrov Ensemble,The Red Army Is the Strongest,-,76,1,,,,
94,-,Pavel Haas Quartet,"String Quartet No. 2 in A-Sharp Major, Op. 68: I. Ouverture. Moderato con moto",-,94,1,,,,
95,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,100,21,62,,,,
96,-,Pavel Haas Quartet,"String Quartet No. 13 in G Major, Op. 106, B. 192: III. Molto vivace",-,96,1,,,,
97,-,Ádám Fischer & Oesterreichisch-Ungarische Haydn-Philharmonie,Symphony in G Major Hob. I:94: II. Andante,-,97,1,,,,
98,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,13,40,,,,
99,-,Libera & Robert Prizeman,Ave Maria,-,99,1,,,,
100,-,Ludovico Einaudi,Primavera,-,19,48,,,,
