Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,8,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,8,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,1,8,,,,
4,up,Ludovico Einaudi,Nuvole bianche,6,2,8,,,,
5,up,The Piano Guys,Titanium / Pavane,9,4,8,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,3,8,,,,
7,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",8,6,8,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,8,,,,
9,up,The Piano Guys,Without You,10,5,8,,,,
10,up,The Piano Guys,The Cello Song,11,4,8,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,10,8,,,,
12,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,25,4,8,,,,
13,down,The Piano Guys,What Makes You Beautiful,12,3,8,,,,
14,-,Czech State Philharmonic & José Serebrier,The Cunning Little Vixen Suite: Part Two,-,14,1,,,,
15,down,The Piano Guys,Let It Go (Live),13,11,8,,,,
16,up,The Piano Guys,Michael Meets Mozart,24,16,2,,,,
17,down,2CELLOS,Smooth Criminal,14,11,8,,,,
18,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",20,9,8,,,,
19,down,Ludovico Einaudi,Divenire,15,5,8,,,,
20,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,20,1,,,,
21,down,Susan Boyle,I Dreamed a Dream,16,10,7,,,,
22,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",19,8,8,,,,
23,down,The Piano Guys,Peponi (Paradise),21,9,8,,,,
24,down,The Piano Guys,Rolling in the Deep,18,11,7,,,,
25,down,The Piano Guys,All of Me (Live),22,22,3,,,,
26,-,Czech State Philharmonic & José Serebrier,The Cunning Little Vixen Suite: Part One,-,26,1,,,,
27,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),23,19,8,,,,
28,down,The Piano Guys,A Thousand Years,3,1,8,,,,
29,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),69,23,6,,,,
30,down,2CELLOS,Despacito,26,10,8,,,,
31,down,The Piano Guys,Me and My Cello (Happy Together),28,20,8,,,,
32,up,The Piano Guys,Lord of the Rings,32,26,8,,,,
33,-,"Jarmila Miháliková, Lubomír Vraspír, Musica Bohemica, Slovak Chamber Orchestra, Iuventus pedagogica, Jaroslav Krček, Bohdan Warchal & Jiří Kolář",The Czech Lute: IX. Nebeští kavalérové,-,33,1,,,,
34,-,Sandor Falvai,"Nocturne No. 8 in D-Flat Major, Op. 27, No. 2",-,34,1,,,,
35,-,Dietrich Fischer-Dieskau & Jörg Demus,"Biblical Songs, Op. 99: No. 4. Gott ist mein Hirte",-,35,1,,,,
36,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],44,14,8,,,,
37,up,Kronos Quartet,The Beatitudes,67,29,2,,,,
38,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,9,6,,,,
39,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",50,12,4,,,,
40,up,"Magdalena Kožená, Robert Hugo & Capella Regia Musicalis",Česká mše vánoční: 1. Kyrie - Hej mistře...,58,40,2,,,,
41,up,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 'La primavera': I. Allegro",61,41,2,,,,
42,up,Donald Johanos & New Zealand Symphony Orchestra,Symphony in C Major: II. Adagio,62,42,2,,,,
43,-,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],-,43,1,,,,
44,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From The New World"": 4. Allegro con fuoco (Excerpt)",-,41,1,,,,
45,up,Susan Boyle,Perfect Day,83,41,2,,,,
46,up,The Piano Guys,Can't Help Falling in Love,47,29,8,,,,
47,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",48,22,2,,,,
48,up,The Piano Guys,Just the Way You Are,65,17,7,,,,
49,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,37,1,,,,
50,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,-,50,1,,,,
51,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),66,27,8,,,,
52,-,Susan Boyle,Hallelujah,-,31,1,,,,
53,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,53,1,,,,
54,up,2CELLOS,Now We Are Free,68,16,2,,,,
55,-,Kammerorchester Mainz & Gunter Kehr,"Symphony No. 25, K. 183: I. Allegro Con Brio",-,55,1,,,,
56,-,The Sonar Symphony Orchestra,Andantino Quasi Allegrito,-,56,1,,,,
57,-,The Sonar Symphony Orchestra,Allegro Non Troppo,-,57,1,,,,
58,-,The Sonar Symphony Orchestra,Largo E Maestoso,-,58,1,,,,
59,down,2CELLOS,Thunderstruck,17,12,7,,,,
60,down,Leonard Bernstein & Bedřich Smetana,Má vlast: II. Vltava,34,29,2,,,,
61,-,"Boni Pueri Boys Choir, Czech Chamber Philharmonic Orchestra Pardubice, Marek Stryncl, Anna Hlavenková, Roman Janál, Jan Ondrejka, Pavel Cerny & Sylva Cmugrova","Czech Christmas Mass, ""Hail, Master!"": Kyrie",-,44,1,,,,
62,up,The Piano Guys,Let It Go,99,4,8,,,,
63,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,11,4,,,,
64,-,David Garrett,A La Turca,-,64,1,,,,
65,-,"New York Trek Orchestra, John McCurry, Jeremy Lubbock, James Banbury, Jeff Bova, Russell Watson & Neil Jason","Where My Heart Will Take Me (Theme from ""Enterprise"")",-,65,1,,,,
66,-,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",-,22,1,,,,
67,up,"Zagreb Philharmonic Orchestra, Academic Choir ""Ivan Goran Kovacic"" & Vladimir Kranjčević","Requiem in D Minor, K. 626: IIIf. Sequentia. Lacrimosa dies illa",96,67,3,,,,
68,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,44,2,,,,
69,-,Ivan Kusnjer & Marian Lapsansky,"Biblical Songs, Op. 99, B. 185: No. 4 in E Major, Oh, My Shepherd Is the Lord. Andante",-,69,1,,,,
70,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",-,63,1,,,,
71,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",-,59,1,,,,
72,-,Vanessa-Mae,Cotton Eye Joe (Live),-,72,1,,,,
73,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",-,64,1,,,,
74,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,46,2,,,,
75,-,"The King's Consort, Robert King & King's Consort Choir","Zadok the Priest, HWV 258",-,75,1,,,,
76,-,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,-,76,1,,,,
77,-,Il Divo,Unchained Melody (Senza catene),-,77,1,,,,
78,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",-,66,1,,,,
79,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",-,67,1,,,,
80,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",52,34,2,,,,
81,-,"Luciano Pavarotti, David Romano, Orchestra & Emerson Buckley",Santa Lucia (Remastered 2013),-,56,1,,,,
82,down,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca: ""E lucevan le stelle""",36,36,2,,,,
83,-,"Peter Dvorský, Ivan Ženatý, Bambini di Praga & Prague Philharmonic Orchestra","Biblical Songs, Op. 99: Hospodin jest můj pastýř (Oh, My Sherped Is the Lord)",-,83,1,,,,
84,-,"Emmanuelle Haïm, Le Concert d'Astrée, Stéphane Degout & Natalie Dessay",Les Indes galantes : Les Sauvages - Danse du Calumet de la Paix et duo Forêts paisibles,-,84,1,,,,
85,-,"Zagreb Philharmonic Orchestra, Academic Choir ""Ivan Goran Kovacic"" & Vladimir Kranjčević","Requiem in D Minor, K. 626: IIIe. Sequentia. Confutatis maledictis",-,85,1,,,,
86,-,Robert Kuśmierski & Jaromír Nohavica,Přivozská puť,-,65,1,,,,
87,-,John Lill,"Prelude in C-Sharp Minor (No. 2), Op. 3",-,84,1,,,,
88,-,Angèle Dubeau & La Pietà,Le Onde,-,88,1,,,,
89,-,Angèle Dubeau & La Pietà,Far from the Madding Crowd,-,89,1,,,,
90,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,90,1,,,,
91,-,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,"The Nutcracker, Op. 71: Act II, Scene III, No. 12 Divertissement, Trepak (Russian Dance)",-,91,1,,,,
92,-,Angèle Dubeau & La Pietà,Night,-,92,1,,,,
93,-,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,"Swan Lake, Op. 20: Act IV, No. 29 Finale, Andante - Allegro agitato",-,93,1,,,,
94,down,London Philharmonic Orchestra & Charles Gerhardt,"Danzas Españolas (Spanish Dances), Op. 37: No. 5, Andalucía [Spanische Tänze: Andalusien/ Danses espagnoles: Andalousie]",38,38,2,,,,
95,-,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Valse des fleurs,-,95,1,,,,
96,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Rush Orchestra Suite (Live),-,54,1,,,,
97,-,"Czech Philharmonic Choir, Brno, Petr Fiala, Czech Chamber Soloists, Brno, Petr Levicek, Richard Novak, Hana Škarková & Marie Vrbova","Missa pastoralis bohemica, ""Hej, mistre"", (Hail, Master!): Kyrie",-,71,1,,,,
98,-,Saint Petersburg Radio & TV Symphony Orchestra,"The Sleeping Beauty, Op. 66: Act III, No. 28 Pas de deux (Aurore et Désiré) (Aurora and Prince Florimund) - a) Entrée (Entrance)",-,98,1,,,,
99,-,Bok Miloš & Czech Symphonic Soloist,Chtíc Aby Spal,-,99,1,,,,
100,-,"Czech National Symphony Orchestra, Prague & Paul Bateman","Balcony Scene (From ""Romeo & Juliet"")",-,86,1,,,,
