Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,55,,,,
2,up,Ludovico Einaudi,Una Mattina,5,1,55,,,,
3,down,The Piano Guys,A Thousand Years,2,1,55,,,,
4,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,3,55,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,4,22,,,,
6,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,1,55,,,,
7,up,Ludovico Einaudi,Nuvole bianche,8,2,55,,,,
8,up,Andrea Bocelli,Hallelujah,14,8,2,,,,
9,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",10,6,55,,,,
10,down,The Piano Guys,Titanium / Pavane,9,4,55,,,,
11,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,13,4,52,,,,
12,up,The Piano Guys,Without You,15,5,54,,,,
13,up,The Piano Guys,What Makes You Beautiful,16,3,55,,,,
14,up,The Piano Guys,Let It Go (Live),17,11,55,,,,
15,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",18,9,55,,,,
16,up,2CELLOS,Smooth Criminal,20,11,55,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",21,8,53,,,,
18,up,Susan Boyle,I Dreamed a Dream,23,10,53,,,,
19,-,Anna von Hausswolff,Dolore di Orsini,-,19,1,,,,
20,up,The Piano Guys,Peponi (Paradise),24,9,55,,,,
21,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,53,,,,
22,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),61,12,28,,,,
23,up,2CELLOS,Despacito,25,10,51,,,,
24,up,2CELLOS,Thunderstruck,28,12,50,,,,
25,-,The Piano Guys,Perfect,-,17,4,,,,
26,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),30,19,55,,,,
27,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,10,31,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,33,10,54,,,,
29,-,Gerard Cousins,Metamorphosis No. 1,-,29,1,,,,
30,up,Andrea Bocelli & Cecilia Bartoli,I Believe,32,30,2,,,,
31,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",26,6,47,,,,
32,down,Vanessa-Mae,Destiny (2002 Edit),11,4,51,,,,
33,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,12,5,47,,,,
34,-,"Jacob Mandell, James Isley, Messiah College Chamber Singers & Linda L. Tedford",Da Coconut Nut,-,34,7,,,,
35,-,"Tan Dun, Ancient Rao Ensemble of Changsha Museum & China Philharmonic Orchestra and Chorus",Love In Distance,-,35,1,,,,
36,-,Escala,Kashmir (feat. Slash),-,35,3,,,,
37,down,The Piano Guys,Me and My Cello (Happy Together),29,20,53,,,,
38,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",65,34,6,,,,
39,up,The Piano Guys,Lord of the Rings,58,26,55,,,,
40,down,Alexandrov Ensemble,National Anthem of the Ussr,19,10,14,,,,
41,down,The Kanneh-Masons,Redemption Song (Arr. Kanneh-Mason),34,34,2,,,,
42,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",64,8,14,,,,
43,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,13,12,,,,
44,-,NightcoreChase,Nightcore - You Broke Me First (Cover Version),-,44,1,,,,
45,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,16,9,,,,
46,-,Libera & Robert Prizeman,Joy to the World,-,46,1,,,,
47,-,Ludovico Einaudi,I giorni,-,21,12,,,,
48,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto, Act III: ""La donna è mobile"" (Remastered 2013)",-,32,2,,,,
49,up,Thomas Bergersen,Empire of Angels,59,7,50,,,,
50,up,The Piano Guys,Just the Way You Are,97,17,48,,,,
51,-,Ludovico Einaudi & Daniel Hope,Petricor,-,51,4,,,,
52,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",42,20,6,,,,
53,down,Ludovico Einaudi,Divenire,22,5,55,,,,
54,-,"Carlo Maria Giulini, Wiener Philharmoniker & Plácido Domingo","Rigoletto, Act III: ""La donna è mobile""",-,54,2,,,,
55,-,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),-,48,2,,,,
56,-,"Ingrid Kertesi, Laszlo Kovacs & Camerata Budapest","Ellen's Gesang III (Ave Maria!), Op. 56, No. 6, D. 839, ""Hymne an die Jungfrau""",-,56,2,,,,
57,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,57,1,,,,
58,-,Khatia Buniatishvili,"Sonata in D Minor, K. 32",-,58,1,,,,
59,-,Jindrich Pazdera & Accademia Ziliniana,"The 4 Seasons: Violin Concerto in F Minor, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): I. Allegro non molto",-,59,1,,,,
60,-,Jindrich Pazdera & Accademia Ziliniana,"The 4 Seasons: Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): III. Presto",-,60,1,,,,
61,-,Luciano Pavarotti,La Donna e Mobile (Rigoletto),-,61,1,,,,
62,-,"Jiri Zahradnicek, Dvořák Chamber Orchestra, Kuhn Mixed Choir, Vladimír Válek & Pavel Kühn","Polish Blood, Act II: ""Bratři, jsem zamilován k zbláznění"" (Bolo)",-,50,1,,,,
63,-,Boston Symphony Orchestra & Rafael Kubelik,Má Vlast (My Country): I. Vysehrad (The High Castle),-,63,1,,,,
64,-,"Pavla Brinkova, Jiri Zahradnicek, Dvořák Chamber Orchestra & Vladimír Válek","Polish Blood, Act II: ""Jste kavalír"" (Helena, Bolo)",-,54,1,,,,
65,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,65,2,,,,
66,-,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,-,29,5,,,,
67,down,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),36,36,2,,,,
68,-,Alan Rickman,My mistress' eyes are nothing like the sun,-,57,1,,,,
69,-,Andrea Bocelli,Ave Maria,-,69,1,,,,
70,-,Nikolaj Sajko & Sašo Grozdanov,Spiegel im Spiegel,-,67,3,,,,
71,-,Il Divo,Somewhere,-,70,1,,,,
72,-,Andrea Bocelli,You'll Never Walk Alone,-,72,1,,,,
73,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,12,2,,,,
74,-,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed By Max Richter: Vivaldi, The Four Seasons: Winter 2 (MBF Version)",-,74,1,,,,
75,-,"Tan Dun, Itzhak Perlman, Ancient Rao Ensemble of Changsha Museum & China Philharmonic Orchestra and Chorus",For the World - Theme Music,-,75,1,,,,
76,-,"Wurttemberg Chamber Orchestra, Gunter Kehr & Douglas Haas",Adagio In G Minor,-,49,4,,,,
77,-,Roger Vignoles & Thomas Allen,"L'horizon chimérique, Op. 118: IV. Vaisseaux, nous vous aurons aimés",-,77,1,,,,
78,-,"Vienna Symphony Orchestra, Vienna Philharmonic & Anton Paulik",By the beautiful blue Danube / An der schönen blauen Donau / Le Beau Danube bleu,-,78,2,,,,
79,-,Latvian Philharmonic Chamber Orchestra & Ilmar Lapinsch,Adagio In G Minor (arr. Giazotto),-,79,1,,,,
80,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,70,1,,,,
81,-,Roger Vignoles & Thomas Allen,"L'horizon chimérique, Op. 118: III. Diane, Séléné",-,81,1,,,,
82,-,The Piano Guys,Can't Help Falling in Love,-,29,52,,,,
83,-,Roger Vignoles & Thomas Allen,"L'horizon chimérique, Op. 118: II. Je me suis embarqué",-,83,1,,,,
84,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),43,27,48,,,,
85,-,The Piano Guys,Rolling in the Deep,-,11,50,,,,
86,-,Roger Vignoles & Thomas Allen,"L'horizon chimérique, Op. 118: I. La mer est infinie",-,86,1,,,,
87,-,Hideyuki Hashimoto,Es,-,87,1,,,,
88,-,"Tan Dun, KODO, Itzhak Perlman, Ancient Rao Ensemble of Changsha Museum & China Philharmonic Orchestra and Chorus",Yearning for the Peace,-,88,1,,,,
89,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,59,3,,,,
90,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,37,4,,,,
91,-,"David Garrett, Royal Philharmonic Orchestra & Ion Marin","Rhapsody On a Theme of Paganini, Op. 43 - Arr. Franck van der Heijden: Variation XVIII",-,91,1,,,,
92,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,37,6,,,,
93,-,Roger Vignoles & Thomas Allen,"Sailor's Song, Hob. XXVIa:31",-,93,1,,,,
94,-,"Cameron Carpenter, Rahel Senn, NDR Radiophilharmonie & Michael England",Interstellar Cornfield Chase,-,37,2,,,,
95,-,The Piano Guys,Let It Go,-,4,45,,,,
96,-,Roger Vignoles & Thomas Allen,Sea Fever,-,96,1,,,,
97,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,11,38,,,,
98,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",31,12,22,,,,
99,down,Igor Ardašev,Bugatti Step,44,31,5,,,,
100,-,"Nikol Bóková, Martin Kocián & Michal Wierzgon",Golden,-,100,1,,,,
