Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,0,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,0,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,0,,,,
4,down,Ludovico Einaudi,Una Mattina,2,1,0,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,3,0,,,,
6,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,1,0,,,,
7,down,Ludovico Einaudi,Nuvole bianche,4,2,0,,,,
8,-,Jóhann Jóhannsson & Hildur Guðnadóttir,Sálfræðingur Deyr (Hildur Guðnadóttir Rework),-,8,0,,,,
9,down,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",6,6,0,,,,
10,up,2CELLOS,Despacito,31,10,0,,,,
11,up,The Piano Guys,What Makes You Beautiful,11,3,0,,,,
12,down,The Piano Guys,Titanium / Pavane,9,4,0,,,,
13,down,The Piano Guys,Without You,10,5,0,,,,
14,up,The Piano Guys,The Cello Song,14,4,0,,,,
15,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,64,15,0,,,,
16,down,The Piano Guys,Let It Go (Live),15,11,0,,,,
17,up,2CELLOS,Smooth Criminal,17,11,0,,,,
18,up,Ludovico Einaudi,Divenire,21,5,0,,,,
19,up,The Piano Guys,Peponi (Paradise),19,9,0,,,,
20,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",23,9,0,,,,
21,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),27,19,0,,,,
22,-,Susan Boyle,I Dreamed a Dream,-,10,0,,,,
23,up,The Piano Guys,Me and My Cello (Happy Together),24,20,0,,,,
24,up,2CELLOS,Thunderstruck,58,12,0,,,,
25,-,"George Guest, Choir of St. John's College, Cambridge & City of London Sinfonia",4 Motets pour un temps de penitence: No. 2. Vinea Mea Electa,-,25,0,,,,
26,up,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),26,26,0,,,,
27,up,The Piano Guys,Lord of the Rings,33,26,0,,,,
28,-,Il Divo,Quién Será (Sway),-,28,0,,,,
29,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,34,4,0,,,,
30,-,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",-,30,0,,,,
31,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,10,0,,,,
32,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],40,14,0,,,,
33,up,The Piano Guys,Can't Help Falling in Love,39,29,0,,,,
34,down,Vanessa-Mae,Destiny (2002 Edit),16,4,0,,,,
35,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto, Act III: ""La donna è mobile"" (Remastered 2013)",-,32,0,,,,
36,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),37,27,0,,,,
37,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,37,0,,,,
38,up,Thomas Bergersen,Empire of Angels,41,7,0,,,,
39,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",12,8,0,,,,
40,up,The Piano Guys,Just the Way You Are,43,17,0,,,,
41,-,2CELLOS,Game of Thrones Medley,-,14,0,,,,
42,up,The Piano Guys,Rolling in the Deep,44,11,0,,,,
43,-,Max Arnald,Unchained Melody (Arr. for Piano),-,43,0,,,,
44,down,The Piano Guys,Over the Rainbow / Simple Gifts,28,11,0,,,,
45,up,The Piano Guys,Let It Go,46,4,0,,,,
46,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",-,12,0,,,,
47,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",47,30,0,,,,
48,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 3. Scherzo (Molto vivace)",-,17,0,,,,
49,down,The Piano Guys,Someone You Loved,35,11,0,,,,
50,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",13,13,0,,,,
51,-,Ludovico Einaudi,Nightbook,-,51,0,,,,
52,-,Péter Bence,Despacito,-,21,0,,,,
53,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 4. Allegro con fuoco",-,18,0,,,,
54,-,Royal Philharmonic Orchestra & Paul Bateman,Love Actually - Glasgow Love Theme,-,51,0,,,,
55,-,"Sándor Kónya, Coro del Maggio Musicale Fiorentino, Antonino Votto & Orchestra del Maggio Musicale Fiorentino","Turandot, Act III: Nessun dorma!",-,55,0,,,,
56,-,"Luciano Pavarotti, David Romano, Orchestra & Emerson Buckley",Santa Lucia (Remastered 2013),-,56,0,,,,
57,-,"Luka Sulic, Archi dell'Accademia di Santa Cecilia & Luigi Piovano","L'Inverno, ""Winter"" Op. 8 No. 4 in F Minor: II. Largo",-,57,0,,,,
58,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento (Remastered 2013),-,58,0,,,,
59,-,Henry Mancini,Růžový panter (The Pink Panther),-,59,0,,,,
60,up,Alexandrov Ensemble,National Anthem of the Ussr,60,10,0,,,,
61,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,71,5,0,,,,
62,-,Riccardo Arrighini,Turandot (Nessun Dorma),-,62,0,,,,
63,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",The Sacred War,81,39,0,,,,
64,-,Toulouse National Chamber Orchestra & Jan Stanienda,"Serenade No. 13 in G major, K. 525, ""Eine kleine Nachtmusik"" : I. Allegro",-,64,0,,,,
65,up,The Piano Guys,Jurassic Park Theme,80,65,0,,,,
66,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,57,0,,,,
67,-,2CELLOS & Lang Lang,Live and Let Die,-,67,0,,,,
68,-,Lang Lang,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""alla Turca"", Allegretto (""Turkish March"")",-,68,0,,,,
69,-,Royal Philharmonic Orchestra,No.13 IV - Danses des petites cygnes,-,69,0,,,,
70,-,Il Divo,Por una Cabeza,-,70,0,,,,
71,down,小瀬村晶,"Main Theme - From ""小夏日和""",45,45,0,,,,
72,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,18,0,,,,
73,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",November,-,45,0,,,,
74,down,Monks Of The Abbey Of Notre Dame,Dies irae,20,20,0,,,,
75,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,28,0,,,,
76,-,Prague Chamber Orchestra & Petr Skvor,"Serenade for Strings in E Major, Op. 22, B. 52: II. Tempo di valse",-,61,0,,,,
77,-,Il Divo,Bésame Mucho,-,77,0,,,,
78,-,陈悦,乱红,-,78,0,,,,
79,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,16,0,,,,
80,-,London Symphony Orchestra & Øivin Fjeldstad,"Peer Gynt, Op. 23: XIII. Morning Mood (From ""Raising Cain"")",-,80,0,,,,
81,-,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": III. Presto Agitato",-,81,0,,,,
82,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,49,41,0,,,,
83,-,Dave Helbock Trio,Trauerrock,-,83,0,,,,
84,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,50,11,0,,,,
85,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,29,21,0,,,,
86,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,53,10,0,,,,
87,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),98,12,0,,,,
88,down,Escala,Palladio,54,11,0,,,,
89,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",55,6,0,,,,
90,down,Juanes,La Camisa Negra,61,15,0,,,,
91,down,The Piano Guys,Moonlight,30,20,0,,,,
92,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",22,13,0,,,,
93,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 1. Adagio - Allegro molto",-,24,0,,,,
94,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),65,23,0,,,,
95,-,"Gabriela Beňačková, Orchestra of the Vienna State Opera & Václav Neumann","Rusalka, Op. 114, B. 203, Act I: Mesicku na nebi hlubokem (Live)",-,53,0,,,,
96,down,Ludovico Einaudi,Primavera,82,19,0,,,,
97,down,Alice Baldwin,Was am Ende,32,32,0,,,,
98,down,Andrea Bocelli,Canto della terra,83,22,0,,,,
99,down,2CELLOS,Wake Me Up,97,10,0,,,,
100,down,Vienna Opera Orchestra & Carl Michalski,"Tritsch-Tratsch Polka, Op. 214",36,36,0,,,,
