Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,28,,,,
2,up,The Piano Guys,A Thousand Years,2,1,28,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,31,1,28,,,,
4,up,Ludovico Einaudi,Nuvole bianche,5,2,28,,,,
5,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,3,28,,,,
6,down,Ludovico Einaudi,Una Mattina,3,1,28,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,1,28,,,,
8,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",8,6,28,,,,
9,down,The Piano Guys,Titanium / Pavane,6,4,28,,,,
10,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",9,6,20,,,,
11,up,The Piano Guys,The Cello Song,11,4,27,,,,
12,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,4,1,,,,
13,-,John Williams & The Skywalker Symphony Orchestra,The Cantina Band from Star Wars,-,13,1,,,,
14,up,The Piano Guys,Peponi (Paradise),18,9,28,,,,
15,up,The Piano Guys,Without You,16,5,27,,,,
16,down,Vanessa-Mae,Destiny (2002 Edit),14,4,24,,,,
17,up,The Piano Guys,What Makes You Beautiful,17,3,28,,,,
18,up,The Piano Guys,Let It Go (Live),19,11,28,,,,
19,up,2CELLOS,Despacito,36,10,25,,,,
20,up,The Piano Guys,Moonlight,70,20,3,,,,
21,up,2CELLOS,Smooth Criminal,21,11,28,,,,
22,-,"Daniel Lozakovich, National Philharmonic Orchestra of Russia & Vladimir Spivakov","Violin Concerto in D Major, Op. 35, TH 59: 1. Allegro moderato",-,22,1,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",24,8,27,,,,
24,up,Ludovico Einaudi,Divenire,25,5,28,,,,
25,up,Susan Boyle,I Dreamed a Dream,26,10,26,,,,
26,-,Rosamunde Quartett,"The Seven Last Words of our Saviour on the Cross, Op. 51 (Hob.III. 50-56): III. Sonata II (Grave e Cantabile)",-,26,1,,,,
27,up,The Piano Guys,Me and My Cello (Happy Together),32,20,26,,,,
28,-,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,-,28,1,,,,
29,-,"Orchestra of the Vienna State Opera, Chorus of the Vienna State Opera, Carlos Kleiber & Plácido Domingo","Carmen, Act IV: ""Viva! Viva!""",-,29,1,,,,
30,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),29,19,28,,,,
31,-,Ludovico Einaudi,I giorni,-,21,8,,,,
32,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,30,5,22,,,,
33,down,Juanes,La Camisa Negra,27,15,11,,,,
34,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,10,27,,,,
35,up,The Piano Guys,Lord of the Rings,38,26,28,,,,
36,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",13,9,28,,,,
37,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],41,14,26,,,,
38,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",-,12,12,,,,
39,up,The Piano Guys,Can't Help Falling in Love,45,29,28,,,,
40,up,2CELLOS,Game of Thrones Medley,67,14,7,,,,
41,up,Thomas Bergersen,Empire of Angels,46,7,26,,,,
42,-,Sergei Nakariakov & Maria Meerovitch,"Romanian Folk Dances, Sz. 56 (Arr. for Trumpet and Piano)",-,42,1,,,,
43,up,The Piano Guys,Rolling in the Deep,48,11,26,,,,
44,-,Alala,In the Hall of the Mountain King - Epic Version,-,44,1,,,,
45,up,The Piano Guys,Just the Way You Are,49,17,25,,,,
46,-,"Francesco Malapena Leone, Malapena Orchestra & Francesco Malapena",Rigoletto: La donna è mobile,-,46,1,,,,
47,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Gravity Var. 1,-,47,1,,,,
48,up,The Piano Guys,Let It Go,51,4,24,,,,
49,up,The Piano Guys,Over the Rainbow / Simple Gifts,53,11,19,,,,
50,-,Duo Ykeda,Danse Hongroise No. 5 en Fa Diese Mineur,-,50,1,,,,
51,-,"Orchestra of the Vienna State Opera, Chorus of the Vienna State Opera, Carlos Kleiber, Elena Obraztsova & Plácido Domingo","Carmen, Act IV: ""C'est toi! C'est moi!""",-,43,1,,,,
52,-,Arthur Rubinstein,"Waltzes, Op. 64: No. 1, Minute, in D-flat",-,39,1,,,,
53,down,2CELLOS,Schindler's List Main Theme,42,42,2,,,,
54,-,Accordzêam,"21 danses hongroises, WoO 1: No. 5 in F-Sharp Minor",-,54,1,,,,
55,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,55,16,21,,,,
56,-,"Lithuanian Chamber Orchestra, Imants Kokars & Ave Sol Chamber Choir","The Messiah, HWV 56, Pt. 2, ""The Passion"": IV. Chorus: ""The Lord Gave the Word""",-,56,1,,,,
57,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,12,5,,,,
58,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,20,3,,,,
59,-,"Rachel Porter's All Female Symphonic Orchestra, Rachel Porter & Niccolò Paganini","Paganini Sonata, Part 1",-,46,1,,,,
60,-,"Grace Bumbry, Herbert von Karajan & John Vickers",Carmen: Eh Bien? (Act Three),-,47,1,,,,
61,up,Hespèrion XXI,"La Folia 1490-1701: Folia: Rodrigo Martínez (Anonyme, 1490)",79,61,2,,,,
62,-,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): III. Presto",-,37,3,,,,
63,-,"Collegium Vocale 1704, Collegium 1704 & Václav Luks","Messiah, HWV 56, Pt. 2: No. 44, Hallelujah! (Live)",-,63,1,,,,
64,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",60,30,17,,,,
65,-,"Grace Bumbry, Herbert von Karajan & John Vickers","Carmen: Ecoute, Compagnon (Act Three)",-,48,1,,,,
66,-,2CELLOS,With or Without You,-,21,3,,,,
67,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),62,10,14,,,,
68,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",75,22,5,,,,
69,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",10,9,11,,,,
70,-,"Plácido Domingo, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Das Land des Lächelns: Dein ist mein ganzes Herz,-,70,1,,,,
71,down,2CELLOS,Now We Are Free,20,16,9,,,,
72,-,2CELLOS,Thunderstruck,-,12,25,,,,
73,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,66,21,13,,,,
74,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,59,15,5,,,,
75,down,The Piano Guys,Story of My Life,33,14,2,,,,
76,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,80,11,16,,,,
77,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,17,4,,,,
78,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",61,16,4,,,,
79,-,"Vienna Symphony Orchestra, Vienna Philharmonic & Anton Paulik",By the beautiful blue Danube / An der schönen blauen Donau / Le Beau Danube bleu,-,78,1,,,,
80,down,Hopkinson Smith,"6 Cello Suites, No. 6 in D Major, BWV 1012: III. Courante",54,54,2,,,,
81,-,Latvian Philharmonic Chamber Orchestra & Ilmar Lapinsch,"Waltz No. 15 in A-Flat Major, Op. 39",-,45,1,,,,
82,down,Banda del Frente de Juventudes & Coros del Frente de Juventudes,Falangista Soy,56,56,2,,,,
83,down,2CELLOS,My Heart Will Go On,28,28,4,,,,
84,-,"Tullio Serafin, Philharmonia Orchestra & Maria Callas",Gianni Schicchi: O mio babbino caro,-,84,1,,,,
85,-,Schola Cantorum of Melbourne & Gary Ekkel,"Alma redemptoris Mater, ZWV124",-,85,1,,,,
86,-,İdil Biret,Waltz in C sharp minor,-,86,1,,,,
87,-,"Bulgarian National Radio Symphony Orchestra, John Landor & Christine Moore","Rusalka: Act I - ""Mesicku"" (Song to the Moon)",-,80,2,,,,
88,-,Wyneke Jordans & Leo Van Doeselaar,"Fantasy in F Minor, D. 940, Op. 103: II. Allegro vivace - Con delicatezza",-,88,1,,,,
89,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,89,1,,,,
90,down,2CELLOS,We Found Love,65,39,2,,,,
91,down,2CELLOS,With or Without You (Live),58,30,4,,,,
92,-,"Bill Murray, Jan Vogler, Mira Wang & Vanessa Perez",When Will I Ever Learn to Live in God,-,92,1,,,,
93,down,Phillip Ayling,The Cuckold Comes Out of the Amery,12,12,2,,,,
94,-,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],-,61,1,,,,
95,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,61,1,,,,
96,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Furious,78,78,3,,,,
97,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),44,23,13,,,,
98,down,International Piano Academy,Let It Be,23,23,2,,,,
99,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,77,40,3,,,,
100,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,10,9,,,,
