Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,10,,,,
2,up,The Piano Guys,A Thousand Years,6,1,10,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,28,1,10,,,,
4,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,3,10,,,,
5,down,Ludovico Einaudi,Una Mattina,2,1,10,,,,
6,down,Ludovico Einaudi,Nuvole bianche,5,2,10,,,,
7,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,1,10,,,,
8,up,The Piano Guys,Titanium / Pavane,9,4,10,,,,
9,down,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",7,6,10,,,,
10,down,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,8,4,10,,,,
11,down,The Piano Guys,The Cello Song,10,4,10,,,,
12,up,The Piano Guys,Without You,13,5,10,,,,
13,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",16,6,4,,,,
14,-,Frozen Silence,"Toss A Coin To Your Witcher (From ""The Witcher Series"") [Piano]",-,10,1,,,,
15,down,The Piano Guys,What Makes You Beautiful,14,3,10,,,,
16,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,60,5,8,,,,
17,down,The Piano Guys,Let It Go (Live),15,11,10,,,,
18,up,2CELLOS,Smooth Criminal,18,11,10,,,,
19,up,Ludovico Einaudi,Divenire,19,5,10,,,,
20,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",12,9,10,,,,
21,down,Susan Boyle,I Dreamed a Dream,20,10,9,,,,
22,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",21,8,10,,,,
23,up,The Piano Guys,Peponi (Paradise),23,9,10,,,,
24,up,The Piano Guys,All of Me (Live),25,22,5,,,,
25,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),37,19,10,,,,
26,up,The Piano Guys,Michael Meets Mozart,66,16,4,,,,
27,up,2CELLOS,Despacito,42,10,10,,,,
28,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,13,1,,,,
29,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,40,10,10,,,,
30,-,Vanessa-Mae,Destiny (2002 Edit),-,4,6,,,,
31,up,The Piano Guys,Me and My Cello (Happy Together),47,20,10,,,,
32,up,The Piano Guys,Lord of the Rings,61,26,10,,,,
33,-,London Symphony Orchestra & John Mauceri,My Fair Lady: The Embassy Waltz,-,33,1,,,,
34,-,Ludovico Einaudi,Primavera,-,19,4,,,,
35,-,"Avi Avital, Metropolis Ensemble & Andrew Cyr",Mandolin Concerto: III. Meno mosso - Adagio,-,35,1,,,,
36,-,"e11even11music, Roger Shah & Leilani",Essence of Life,-,36,1,,,,
37,-,"Avi Avital, Metropolis Ensemble & Andrew Cyr",Mandolin Concerto: II. Allegro,-,37,1,,,,
38,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,27,16,5,,,,
39,-,"Avi Avital, Metropolis Ensemble & Andrew Cyr",Mandolin Concerto: I. Adagio religioso - Allegro - Andante - Presto - Adagio - Andante,-,39,1,,,,
40,-,Takako Nishizaki,"No. 10 in E Minor, Op. 72, No. 2",-,40,1,,,,
41,-,2CELLOS,Thunderstruck,-,12,8,,,,
42,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],72,14,10,,,,
43,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,11,4,,,,
44,-,John Williams & The Skywalker Symphony Orchestra,Parade of the Ewoks from Return of the Jedi,-,44,1,,,,
45,-,"Les Arts Florissants, Natalie Dessay & William Christie","Alcina, Act 1: ""Tornami a vagheggiar"" [MOrgana]",-,45,1,,,,
46,up,Thomas Bergersen,Empire of Angels,73,7,8,,,,
47,up,The Piano Guys,Can't Help Falling in Love,75,29,10,,,,
48,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,65,2,4,,,,
49,down,Trevor Pinnock & European Brandenburg Ensemble,"Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",22,22,2,,,,
50,down,Trevor Pinnock & European Brandenburg Ensemble,"Brandenburg Concerto No. 1 in F Major, BWV 1046: III. Allegro",38,38,2,,,,
51,up,Eric Hammerstein & Royal Philharmonic Orchestra,Light Cavalry Overture,71,51,2,,,,
52,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,8,2,,,,
53,-,2CELLOS,Highway to Hell (feat. Steve Vai),-,48,1,,,,
54,-,Jenő Jandó,"The Well-Tempered Clavier, Book 1, BWV 846-869: Prelude and Fugue No. 1 in C Major, BWV 846",-,54,1,,,,
55,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,25,2,,,,
56,-,"Nikolaj Znaider, Vienna Philharmonic & Valery Gergiev","Violin Concerto in D Major, Op. 35: III. Finale",-,56,1,,,,
57,-,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],-,43,2,,,,
58,-,"Nikolaj Znaider, Vienna Philharmonic & Valery Gergiev","Violin Concerto in D Major, Op. 35: II. Romance. Andante",-,58,1,,,,
59,-,"Nikolaj Znaider, Vienna Philharmonic & Valery Gergiev","Violin Concerto in D Major, Op. 35: I. Moderato Nobile",-,59,1,,,,
60,up,The Piano Guys,Rolling in the Deep,74,11,9,,,,
61,-,The Piano Guys,Just the Way You Are,-,17,8,,,,
62,-,Jenő Jandó,Piano Sonata No. 11: Rondo alla turca,-,60,1,,,,
63,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,27,9,,,,
64,-,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",-,22,2,,,,
65,down,"Prague Chamber Orchestra, Libor Hlavácek, Josef Suk & František Xaver Thuri","The Four Seasons, Op. 8, Violin Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo e pianissimo sempre",63,63,2,,,,
66,down,Hollywood Bowl Orchestra & John Mauceri,John Dunbar Theme,64,64,2,,,,
67,-,Sarah Brightman,Time to Say Goodbye (Live),-,45,1,,,,
68,-,Ennio Morricone,The Professional,-,12,1,,,,
69,-,Paolo Bordogna,Largo al factotum,-,69,1,,,,
70,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",76,48,3,,,,
71,-,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act I: No. 13, Dance of the Knights",-,52,1,,,,
72,-,Sacramento Choral Society & Orchestra,Carmina Burana: Tempus est iocundum,-,63,1,,,,
73,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,23,7,,,,
74,-,Hybrid,Dreaming Your Dreams (Orchestral Version),-,74,1,,,,
75,up,Montserrat Caballé,Hijo de la Luna,99,75,2,,,,
76,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),-,67,1,,,,
77,-,Katherine Jenkins,Bring Me to Life,-,38,1,,,,
78,-,"Tina Guo, Gavin Greenaway & Czech Philharmonic Orchestra","Time (From ""Inception"")",-,63,1,,,,
79,-,Hans Zimmer,Leave No. Man Behind,-,49,1,,,,
80,down,"Ex Tempore, Florian Heyerick, Musica Antiqua Köln & Reinhard Goebel","Vereinigte Zwietracht der wechselnden Saiten, Dramma per Musica B WV 207: Coro ""Vereinigte Zwietracht""",41,41,2,,,,
81,down,"Enrique Iglesias, José Molina, Ars Canto G. Verdi, Cambodian And Tibetan Children's Choir, Luciano Pavarotti & Orchestra Sinfonica Italiana",Cielito lindo,11,11,2,,,,
82,-,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,-,82,1,,,,
83,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Midnight Waltz,-,31,3,,,,
84,-,Wolf Harden & Takako Nishizaki,"Violin Sonata No. 26 in B-Flat Major, K. 378: II. Andantino sostenuto e cantabile",-,84,1,,,,
85,-,Marco Velocci,Una mattina,-,85,1,,,,
86,down,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",78,26,5,,,,
87,-,Paul Freeman & Czech National Symphony Orchestra,Symphony In D Major: III. Scherzo: Allegro Ma Non Troppo,-,87,1,,,,
88,-,Alain Meunier,"Suite No. 1 in G Major, BWV 1007: I. Prélude",-,67,1,,,,
89,-,The Piano Guys,Celloopa,-,16,1,,,,
90,-,Vitamin String Quartet,Chasing Cars,-,90,1,,,,
91,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Waltz of the Flowers,-,91,1,,,,
92,-,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",-,65,1,,,,
93,down,Orquesta Filarmónica de Viena & Herbert von Karajan,"Serenade No. 13 in G Major, K. 525: II. Romanza: andante",43,43,2,,,,
94,-,Alain Meunier,"Suite No. 1 in G Major, BWV 1007: VI. Gigue",-,94,1,,,,
95,-,The Piano Guys,Let It Go,-,4,9,,,,
96,-,Jef Martens,Matin dans Le Marais,-,96,1,,,,
97,-,Alain Meunier,"Suite No. 1 in G Major, BWV 1007: V. Menuet I & Menuet II",-,97,1,,,,
98,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,11,5,,,,
99,-,Alain Meunier,"Suite No. 1 in G Major, BWV 1007: IV. Sarabande",-,99,1,,,,
100,-,Alain Meunier,"Suite No. 1 in G Major, BWV 1007: III. Courante",-,100,1,,,,
