Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,132,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,130,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,132,,,,
4,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,1,131,,,,
5,down,Ludovico Einaudi,Una Mattina,4,1,132,,,,
6,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,131,,,,
7,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,14,4,124,,,,
8,up,The Piano Guys,The Cello Song,15,4,129,,,,
9,up,The Piano Guys,Titanium / Pavane,16,4,131,,,,
10,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",-,6,123,,,,
11,-,Yuja Wang,Danzón No. 2 (Transcr. Gómez-Tagle for Piano),-,11,1,,,,
12,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",-,12,92,,,,
13,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,26,2,99,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",19,8,130,,,,
15,up,The Piano Guys,Without You,18,5,128,,,,
16,-,Rob Rodell,"Born Free (From the Movie ""Born Free"")",-,16,1,,,,
17,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,21,5,119,,,,
18,up,Susan Boyle,I Dreamed a Dream,22,10,128,,,,
19,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 4. Allegro con fuoco",-,18,33,,,,
20,up,Vanessa-Mae,Destiny (2002 Edit),23,4,125,,,,
21,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,9,131,,,,
22,up,Ludovico Einaudi,Nuvole bianche,49,2,132,,,,
23,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 3. Scherzo (Molto vivace)",-,17,27,,,,
24,up,The Piano Guys,Peponi (Paradise),24,9,132,,,,
25,-,Ludovico Einaudi,Divenire,-,5,131,,,,
26,down,2CELLOS,Despacito,25,10,126,,,,
27,down,The Piano Guys,What Makes You Beautiful,6,3,132,,,,
28,-,Andrea Bocelli,Canto della terra,-,22,25,,,,
29,-,Anne Carrere,Non je ne regrette rien,-,29,1,,,,
30,down,Thomas Bergersen,Empire of Angels,27,7,126,,,,
31,down,The Piano Guys,Over the Rainbow / Simple Gifts,28,11,112,,,,
32,up,2CELLOS,Thunderstruck,62,12,127,,,,
33,-,"Patricia Janečková, Orchester Viva Musica! & Oskar Rozsa",Měsíčku na nebi hlubokém (Rusalka),-,22,10,,,,
34,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,4,54,,,,
35,down,The Piano Guys,Rolling in the Deep,29,11,124,,,,
36,up,2CELLOS,Game of Thrones Medley,50,14,28,,,,
37,-,Imaabs,Impasse (feat. Wasted Fates),-,37,1,,,,
38,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",-,33,14,,,,
39,-,Montserrat Caballé,Ave Maria of G. Caccini,-,39,1,,,,
40,-,"Montserrat Caballé, English Chamber Orchestra & José Collado",En Aranjuez Con Tu Amor,-,40,1,,,,
41,-,Ludovico Einaudi,Fly,-,2,92,,,,
42,-,2CELLOS,With or Without You,-,21,6,,,,
43,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),31,10,102,,,,
44,down,Otakar Trhlík & Janacek Philharmonic Orchestra Ostrava,From Tale to Tale: VIII. A Festive Parade,5,5,2,,,,
45,down,Otakar Trhlík & Janacek Philharmonic Orchestra Ostrava,From Tale to Tale: VII. Petrovští Robbers,7,7,2,,,,
46,down,Otakar Trhlík & Janacek Philharmonic Orchestra Ostrava,From Tale to Tale: VI. Water Fairy's Dance,8,8,2,,,,
47,down,Otakar Trhlík & Janacek Philharmonic Orchestra Ostrava,From Tale to Tale: V. Hellish Bakchanale,9,9,2,,,,
48,down,Otakar Trhlík & Janacek Philharmonic Orchestra Ostrava,From Tale to Tale: IV. Pageboys's Dance and Goldilocks's Waltz,10,10,2,,,,
49,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,32,6,,,,
50,down,Otakar Trhlík & Janacek Philharmonic Orchestra Ostrava,From Tale to Tale: III. Intermezzo. The Entrance to Fairy Tales,11,11,2,,,,
51,-,Black Violin,Lost in the Garden (feat. Salaam Remi),-,51,1,,,,
52,down,Otakar Trhlík & Janacek Philharmonic Orchestra Ostrava,From Tale to Tale: II. Gavota. Granddaughter's Dance,12,12,2,,,,
53,down,Otakar Trhlík & Janacek Philharmonic Orchestra Ostrava,From Tale to Tale: I. Introduction and Children's Whirl on Petřín Hill,13,13,2,,,,
54,-,"Janne Thomsen, Bohuslav Matoušek, Czech Philharmonic Orchestra & Christopher Hogwood","Concerto for Flute, Violin and Orchestra, H. 252: III. Poco allegretto",-,54,1,,,,
55,down,The Piano Guys,Let It Go,32,4,116,,,,
56,-,"Janne Thomsen, Bohuslav Matoušek, Czech Philharmonic Orchestra & Christopher Hogwood","Concerto for Flute, Violin and Orchestra, H. 252: II. Adagio",-,56,1,,,,
57,-,2CELLOS,Il Libro Dell 'Amore (feat. Zucchero),-,41,4,,,,
58,-,"Janne Thomsen, Bohuslav Matoušek, Czech Philharmonic Orchestra & Christopher Hogwood","Concerto for Flute, Violin and Orchestra, H. 252: I. Allegro moderato",-,58,1,,,,
59,-,Frederic Delarue,Beautiful Swan,-,59,1,,,,
60,-,Frederic Delarue,Peace,-,60,1,,,,
61,-,Frederic Delarue,Higher Voice,-,61,1,,,,
62,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,11,16,,,,
63,down,2CELLOS,Wake Me Up,34,10,105,,,,
64,-,2CELLOS,Now We Are Free,-,16,17,,,,
65,-,Vadim Petrov,"Krkonošská Pohádka, Op. 75, (Krkonoše Fairy Tale, Op. 75)",-,34,4,,,,
66,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 1. Adagio - Allegro molto",-,24,13,,,,
67,-,Sarah Brightman,Time to Say Goodbye (Live),-,45,6,,,,
68,down,Emmanuel Vass,Bohemian Rhapsody,17,17,2,,,,
69,down,Ludwig van Beethoven,Ode to Joy,20,20,6,,,,
70,-,2CELLOS,Time,-,41,8,,,,
71,-,古典樂精選 & i like Vivaldi,"The Four Seasons, Concerto No. 2 in G Major, RV 315, ""Summer"" ll. Adagio e piano - Presto e forte",-,48,1,,,,
72,-,"Prague Philharmonic Chorus, Prague State Opera Orchestra & Israel Yinon","Sarlatan, Act 1: Jdou soumrakem a svítáním",-,49,1,,,,
73,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,35,11,103,,,,
74,-,"English Medieval Wind Ensemble, Mark Brown & Pro Cantione Antiqua",Ductia (English 13th Century),-,51,1,,,,
75,-,"Tomáš Kačo, Jan Kučera & Karlovy Vary Symphony Orchestra","For Ludwig, Yours Elise (With Symphony Orchestra)",-,75,1,,,,
76,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in E Major for Violin, String Orchestra and Continuo, Op. 8, No. 1, RV 269, ""La Primavera"" (Spring): II. Largo",-,76,1,,,,
77,-,2CELLOS,Perfect,-,59,4,,,,
78,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,33,8,,,,
79,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,62,5,,,,
80,-,2CELLOS,For the Love of a Princess,-,46,4,,,,
81,-,Andrea Bocelli,La voce del silenzio,-,58,6,,,,
82,-,"Kirill Gerstein, Czech Philharmonic & Semyon Bychkov","Piano Concerto No. 1 in B-Flat Minor, Op. 23, TH 55: 2. Andantino semplice - Prestissimo - Tempo I (1879 Version)",-,82,1,,,,
83,-,İdil Biret,Berceuse in D flat major,-,83,1,,,,
84,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,41,3,,,,
85,-,"Kirill Gerstein, Czech Philharmonic & Semyon Bychkov","Piano Concerto No. 1 in B-Flat Minor, Op. 23, TH 55: 1. Allegro non troppo e molto maestoso - Allegro con spirito (1879 Version)",-,85,2,,,,
86,-,Montserrat Caballé,Hijo de la Luna,-,75,4,,,,
87,-,2CELLOS,Schindler's List Main Theme,-,42,4,,,,
88,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (Mix),-,54,2,,,,
89,-,"Kirill Gerstein, Czech Philharmonic & Semyon Bychkov","Piano Concerto No. 1 in B-Flat Minor, Op. 23, TH 55: 3. Allegro con fuoco (1879 Version)",-,89,1,,,,
90,-,"Molinari-Pradelli, Staatskapelle Dresden & Franco Bonisolli",La donna è mobile,-,86,3,,,,
91,-,The City of Prague Philharmonic Orchestra & James Fitzpatrick,"Swan Lake, Op. 21: Scene, Moderato",-,91,1,,,,
92,-,アディエマス,Adiemus,-,27,24,,,,
93,-,The City of Prague Philharmonic Orchestra & James Fitzpatrick,"Boléro, M. 81",-,93,1,,,,
94,down,Igor Ardašev,Bugatti Step,52,31,16,,,,
95,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,36,21,83,,,,
96,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",37,13,60,,,,
97,-,Ludovico Einaudi,Primavera,-,19,67,,,,
98,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,38,10,75,,,,
99,-,Juanes,La Camisa Negra,-,15,96,,,,
100,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",39,10,38,,,,
