Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,129,,,,
2,-,The Piano Guys,A Thousand Years,-,1,131,,,,
3,-,The Piano Guys,Beethoven's 5 Secrets,-,1,131,,,,
4,-,Ludovico Einaudi,Una Mattina,-,1,131,,,,
5,-,Otakar Trhlík & Janacek Philharmonic Orchestra Ostrava,From Tale to Tale: VIII. A Festive Parade,-,5,1,,,,
6,-,The Piano Guys,What Makes You Beautiful,-,3,131,,,,
7,-,Otakar Trhlík & Janacek Philharmonic Orchestra Ostrava,From Tale to Tale: VII. Petrovští Robbers,-,7,1,,,,
8,-,Otakar Trhlík & Janacek Philharmonic Orchestra Ostrava,From Tale to Tale: VI. Water Fairy's Dance,-,8,1,,,,
9,-,Otakar Trhlík & Janacek Philharmonic Orchestra Ostrava,From Tale to Tale: V. Hellish Bakchanale,-,9,1,,,,
10,-,Otakar Trhlík & Janacek Philharmonic Orchestra Ostrava,From Tale to Tale: IV. Pageboys's Dance and Goldilocks's Waltz,-,10,1,,,,
11,-,Otakar Trhlík & Janacek Philharmonic Orchestra Ostrava,From Tale to Tale: III. Intermezzo. The Entrance to Fairy Tales,-,11,1,,,,
12,-,Otakar Trhlík & Janacek Philharmonic Orchestra Ostrava,From Tale to Tale: II. Gavota. Granddaughter's Dance,-,12,1,,,,
13,-,Otakar Trhlík & Janacek Philharmonic Orchestra Ostrava,From Tale to Tale: I. Introduction and Children's Whirl on Petřín Hill,-,13,1,,,,
14,-,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,-,4,123,,,,
15,-,The Piano Guys,The Cello Song,-,4,128,,,,
16,-,The Piano Guys,Titanium / Pavane,-,4,130,,,,
17,-,Emmanuel Vass,Bohemian Rhapsody,-,17,1,,,,
18,-,The Piano Guys,Without You,-,5,127,,,,
19,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,8,129,,,,
20,-,Ludwig van Beethoven,Ode to Joy,-,20,5,,,,
21,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,5,118,,,,
22,-,Susan Boyle,I Dreamed a Dream,-,10,127,,,,
23,-,Vanessa-Mae,Destiny (2002 Edit),-,4,124,,,,
24,-,The Piano Guys,Peponi (Paradise),-,9,131,,,,
25,-,2CELLOS,Despacito,-,10,125,,,,
26,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,2,98,,,,
27,-,Thomas Bergersen,Empire of Angels,-,7,125,,,,
28,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,11,111,,,,
29,-,The Piano Guys,Rolling in the Deep,-,11,123,,,,
30,-,Seizo Azuma,"Piano Sonata No. 10 in C Major, K. 330: I. Allegro moderato",-,30,1,,,,
31,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,10,101,,,,
32,-,The Piano Guys,Let It Go,-,4,115,,,,
33,-,Jeremy Soule,njól,-,33,1,,,,
34,-,2CELLOS,Wake Me Up,-,10,104,,,,
35,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,11,102,,,,
36,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,-,21,82,,,,
37,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,13,59,,,,
38,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,10,74,,,,
39,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,10,37,,,,
40,-,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",-,30,72,,,,
41,-,Escala,Palladio,-,11,41,,,,
42,-,Alexandrov Ensemble,National Anthem of the Ussr,-,10,45,,,,
43,-,Cappella Amsterdam & Daniel Reuss,Lux aeterna,-,43,1,,,,
44,-,"Carlo de Monte, Victoria de los Ángeles & Tullio Serafin","Libiamo, Libiamo",-,44,1,,,,
45,-,"JoAnn Falletta, Ralph van Raat & Netherlands Radio Chamber Philharmonic",Lamentate: Solitudine - stato d'animo -,-,45,1,,,,
46,-,Ralph van Raat,Fur Alina,-,46,1,,,,
47,-,"Staatskapelle Dresden, Otmar Suitner, Johannes Kemter & Eleonore Elstermann","Prodana Nevesta (The Bartered Bride) [Sung In German]: Act III: Duet: Alles Geht Am Schnurchen (Esmeralda, Springer)",-,47,1,,,,
48,-,"Staatskapelle Dresden, Otmar Suitner, Harald Neukirch, Johannes Kemter & Eleonore Elstermann","Prodana Nevesta (The Bartered Bride) [Sung In German]: Act III: He, Mein Teurer! (Springer, Wenzel, Esmeralda)",-,48,1,,,,
49,-,Ludovico Einaudi,Nuvole bianche,-,2,131,,,,
50,-,2CELLOS,Game of Thrones Medley,-,14,27,,,,
51,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,21,18,,,,
52,-,Igor Ardašev,Bugatti Step,-,31,15,,,,
53,-,Vanessa-Mae,Storm,-,22,18,,,,
54,-,The Piano Guys,Michael Meets Mozart,-,16,15,,,,
55,-,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),-,19,12,,,,
56,-,The Piano Guys,All of Me,-,18,16,,,,
57,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Kalinka,-,32,10,,,,
58,-,Only Boys Aloud,You Raise Me Up (feat. Only Men Aloud),-,58,1,,,,
59,-,Only Boys Aloud,Calon Lân,-,59,1,,,,
60,-,Alexis Ffrench,Bluebird (Solo Piano Version),-,10,2,,,,
61,-,The Piano Guys,Perfect,-,17,11,,,,
62,-,2CELLOS,Thunderstruck,-,12,126,,,,
63,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,15,16,,,,
64,-,Madame Buttons & B3ARR,Bayraktar (feat. LYUBIMOV & ANDREEV),-,19,3,,,,
65,-,"Sheryl Crow, José Molina, L'Orchestra Filarmonica Di Torino & Eric Clapton","Run, Baby, Run",-,65,2,,,,
66,-,Leonard Bernstein & Bedřich Smetana,Má vlast: II. Vltava,-,29,4,,,,
67,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,30,10,,,,
68,-,The Piano Guys,Arwen's Vigil,-,27,4,,,,
69,-,The Piano Guys,Code Name Vivaldi,-,32,2,,,,
70,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,13,11,,,,
71,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,20,11,,,,
