Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,8,1,190,,,,
2,down,The Piano Guys,Beethoven's 5 Secrets,1,1,190,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,188,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,2,156,,,,
5,up,Ludovico Einaudi,Una Mattina,41,1,190,,,,
6,down,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,4,4,180,,,,
7,down,The Piano Guys,The Cello Song,6,4,186,,,,
8,down,The Piano Guys,Titanium / Pavane,7,4,188,,,,
9,up,The Piano Guys,Without You,10,5,185,,,,
10,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,44,5,174,,,,
11,up,The Piano Guys,Rolling in the Deep,23,11,182,,,,
12,-,Luca Machiavelli,Movment n° 10 (Strumentale),-,12,1,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",13,8,187,,,,
14,down,Thomas Bergersen,Empire of Angels,9,7,182,,,,
15,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),19,4,112,,,,
16,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),14,1,188,,,,
17,up,The Piano Guys,Let It Go,21,4,174,,,,
18,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,15,11,160,,,,
19,up,Susan Boyle,I Dreamed a Dream,65,10,185,,,,
20,down,The Piano Guys,Peponi (Paradise),16,9,190,,,,
21,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",-,21,1,,,,
22,-,"Patricia Janečková, Orchester Viva Musica! & Oskar Rozsa",Měsíčku na nebi hlubokém (Rusalka),-,22,12,,,,
23,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,10,184,,,,
24,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",26,13,110,,,,
25,down,The Piano Guys,What Makes You Beautiful,5,3,190,,,,
26,down,2CELLOS,Despacito,18,10,184,,,,
27,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),11,10,157,,,,
28,down,The Piano Guys,Over the Rainbow / Simple Gifts,20,11,168,,,,
29,-,Anne Queffélec,Gnossiennes: III. Lent,-,29,1,,,,
30,down,2CELLOS,Wake Me Up,22,10,159,,,,
31,down,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),28,28,2,,,,
32,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,21,12,,,,
33,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",75,22,34,,,,
34,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 3: No. 22 Danse napolitaine (Allegro moderato - Andantino quasi moderato - Presto)",-,34,1,,,,
35,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 3: No. 21 Danse espagnole (Allegro non troppo [Tempo di bolero])",-,35,1,,,,
36,-,"Gürzenich-Orchester Kölner Philharmoniker, Dwayne Croft, Chor der Kölner Oper, Deborah Voigt, Machiko Obata & Delores Ziegler",Oberon - König der Elfen: Ouvertüre (Orchester),-,36,1,,,,
37,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,37,20,,,,
38,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,16,24,,,,
39,up,The Piano Guys,Story of My Life,56,14,22,,,,
40,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,34,14,,,,
41,-,Bennewitz Quartet,"String Quartet in C Major, Op. 54 No. 2, Hob. III:57: III. Menuetto. Allegretto - Trio",-,41,1,,,,
42,-,Armida Quartett,"String Quartet No. 10 in C Major, K. 170: I. Andante",-,42,1,,,,
43,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,25,10,116,,,,
44,-,Armida Quartett,"String Quartet No. 11 in E-Flat Major, K. 171: II. Menuetto",-,44,1,,,,
45,-,"Peter Gregson, Alisha Bauer, Mia Barcia-Colombo, Chris De Fazio, Mark Bassett & Joo Lee",1.1 Prelude (An Evening at Capitol Studios: Bach Recomposed),-,45,1,,,,
46,-,Michèle Boegner & Jean Mouillère,"Violin Sonata No. 20 in C Major, K. 303: I. Adagio - Allegro molto",-,46,1,,,,
47,-,Jonas Vitaud & Mi-Sa Yang,"Violin Sonata in G Major, K. 379/373a: II. Andantino cantabile [Theme and Variations]  – Allegretto",-,47,1,,,,
48,-,Stuttgarter Kammerorchester & Karl Münchinger,"Orfeo ed Euridice, Act 2: Dance of the Blessed Spirits",-,48,1,,,,
49,-,Alison Balsom,"Partita No. 3 in E Major, BWV 1006: VI. Gigue",-,49,1,,,,
50,-,Maria João Pires & Augustin Dumay,"Sonata for Piano and Violin in G, K. 379: II. Thema: Andantino cantabile - Var.I-V -Allegretto",-,50,1,,,,
51,-,Dong Hyek Lim & Ji Young Lim,"Violin Sonata No. 26 in B-Flat Major, K. 378: II. Andantino sostenuto e cantabile",-,51,1,,,,
52,-,Alison Balsom,"Suite No. 2 in D Minor, BWV 1008: VII. Gigue",-,52,1,,,,
53,-,2CELLOS,They Don't Care About Us,-,38,11,,,,
54,-,Alison Balsom,"Suite No. 2 in D Minor, BWV 1008: IV. Sarabande",-,54,1,,,,
55,-,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",-,10,24,,,,
56,-,Chiaroscuro Quartet,"String Quartet in G Minor, Op. 20 No. 3, Hob. III:33: III. Poco adagio",-,56,1,,,,
57,-,"Ray Chen, Christoph Eschenbach & Schleswig-Holstein Music Festival Orchestra","Concerto for Violin and Orchestra No. 4 in D Major, K. 218: II. Andante cantabile",-,57,1,,,,
58,up,2CELLOS,Moon River,94,31,10,,,,
59,-,Martin Fröst & German Chamber Philharmonic,"Clarinet Concerto in A Major, K. 622: II. Adagio",-,59,1,,,,
60,-,The Gino Marinello Orchestra,Habanera (Carmen),-,60,1,,,,
61,-,Jerusalem Quartet,String Quartet no.17 in B flat major K.458 'The Hunt': III. Adagio,-,61,1,,,,
62,-,Jerusalem Quartet,String Quartet no.17 in B flat major K.458 'The Hunt': II. Menuetto. Moderato,-,62,1,,,,
63,-,Isaac Stern & Yefim Bronfman,"Violin Sonata in B-Flat Major, K. 454: II. Andante",-,63,1,,,,
64,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,44,7,,,,
65,-,Martin Fröst & Vertavo String Quartet,"Clarinet Quintet in A Major, K. 581: III. Menuetto - Trio I - Trio II",-,65,1,,,,
66,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,64,3,,,,
67,down,Ennio Morricone & The Czech National Symphony Orchestra,The Ecstasy of Gold (2016 Version),63,60,7,,,,
68,-,Trio Wanderer,Piano Trio No. 39: I. Andante,-,68,1,,,,
69,-,Harmonica,The Sound Of Silence,-,44,1,,,,
70,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,23,11,,,,
71,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",27,10,86,,,,
72,down,Ludovico Einaudi,Nuvole bianche,29,2,188,,,,
73,down,Les Musiciens de Saint-Julien & François Lazarevitch,Takú sem já galánečku dostal,45,45,2,,,,
74,down,"Mark Ermler, John Brown & Orchestra of the Royal Opera House, Covent Garden","Romeo and Juliet, Op. 64: No. 13 Dance of the Knights",67,67,3,,,,
75,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",57,4,137,,,,
76,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,58,41,16,,,,
77,-,Royal Philharmonic Orchestra,No.19 II - Pas de six: Variation 2 (Andante con moto),-,53,3,,,,
78,down,Sona Cervená,Písnička z mládí,12,12,2,,,,
79,-,Ryan Teague,Neo,-,79,1,,,,
80,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Rigoletto, Act 3: La donna è mobile (Live At Central Park, 2011)",81,71,3,,,,
81,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,51,5,,,,
82,down,Il Divo,Hallelujah (Aleluya),24,22,16,,,,
83,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 14 Pas de deux",-,51,6,,,,
84,-,Craig Ogden,Cavatina,-,84,3,,,,
85,-,Charles Leclerc,AUS23 (1:1),-,72,1,,,,
86,down,Escala,Palladio,30,11,81,,,,
87,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",32,8,60,,,,
88,-,"Il Divo, Alberto Quintero, Bratislava Symphony Orchestra, David Hernando, Vladimir Harvan, Carlos Torregrosa, Pau Sastre, Javier Canales, Gemma Abrié, Clara Sallago & Sandra Ortega",Who Wants to Live Forever,-,88,2,,,,
89,down,"Luciano Pavarotti, James Levine, Metropolitan Opera Orchestra & Cheryl Studer","Rigoletto: ""E Il Sol Dell'anima""",74,74,2,,,,
90,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",34,30,106,,,,
91,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,46,7,,,,
92,down,Vanessa-Mae,Storm,38,22,46,,,,
93,-,Charles Leclerc,MIA23 (1:2),-,5,3,,,,
94,down,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,40,17,43,,,,
95,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",43,21,33,,,,
96,down,2CELLOS,Game of Thrones Medley,46,14,52,,,,
97,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),48,19,35,,,,
98,down,London Philharmonic Orchestra & David Parry,Canon In D Major,49,15,46,,,,
99,down,The Piano Guys,Just the Way You Are,76,17,156,,,,
100,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 15 Final Waltz and Apotheosis",-,100,1,,,,
