Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,51,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,49,,,,
3,up,Ludovico Einaudi,Una Mattina,5,1,51,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,3,51,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,1,51,,,,
6,up,Ludovico Einaudi,Nuvole bianche,6,2,51,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,4,18,,,,
8,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",8,6,51,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,3,1,51,,,,
10,up,The Piano Guys,Titanium / Pavane,15,4,51,,,,
11,down,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,10,4,48,,,,
12,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),75,12,24,,,,
13,down,The Piano Guys,The Cello Song,11,4,50,,,,
14,-,"Beniamino Gigli, Josef A. Pasternack & Josef Pasternack Orchestra",Serenata,-,14,1,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,32,10,50,,,,
16,down,The Piano Guys,Without You,13,5,50,,,,
17,-,TALE,THE CLASSIC : Ave Maria,-,17,1,,,,
18,down,The Piano Guys,What Makes You Beautiful,14,3,51,,,,
19,down,The Piano Guys,Let It Go (Live),16,11,51,,,,
20,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",18,9,51,,,,
21,down,2CELLOS,Smooth Criminal,19,11,51,,,,
22,-,Samson François,Nocturne Nr. 1 b-moll op. 9,-,22,1,,,,
23,down,Ludovico Einaudi,Divenire,20,5,51,,,,
24,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",17,6,43,,,,
25,up,Susan Boyle,I Dreamed a Dream,25,10,49,,,,
26,up,Juanes,La Camisa Negra,50,15,29,,,,
27,down,The Piano Guys,Peponi (Paradise),26,9,51,,,,
28,down,Vanessa-Mae,Destiny (2002 Edit),27,4,47,,,,
29,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,29,5,43,,,,
30,up,2CELLOS,Despacito,30,10,47,,,,
31,up,The Piano Guys,Me and My Cello (Happy Together),33,20,49,,,,
32,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),31,19,51,,,,
33,down,2CELLOS,Wake Me Up,22,10,29,,,,
34,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),53,27,44,,,,
35,down,Alexandrov Ensemble,National Anthem of the Ussr,21,10,12,,,,
36,-,Ernst Märzendorfer & Chor Opernfestspiele St. Margarethen,Nabucco: Va Pensiero,-,36,1,,,,
37,-,Jussi Björling & Frederick Schauwecker,"Zueignung: ""Zueignung""",-,37,1,,,,
38,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,20,5,,,,
39,-,"Andreas Scholl, Paul Dyer & Australian Brandenburg Orchestra","Nisi Dominus (Psalm 126), R. 608: IV. ""Cum dederit"" (Andante)",-,31,3,,,,
40,-,Rueda,Europa League Anthem,-,40,1,,,,
41,-,"Beniamino Gigli, Rosario Bourdon & Studio Orchestra","Lucia Di Lammermoor, Act 3: Tu Che a Dio Spiegasti L'ali",-,41,1,,,,
42,-,"Fiorenza Cossotto, Plácido Domingo, Carlo Felice Cillario & The Metropolitan Opera Orchestra","Il Trovatore, Act IV: Sì, la stanchezza, m'opprime, o figlio — Ai nostri monti (Live)",-,42,1,,,,
43,-,Ólafur Arnalds & Bonobo,Loom,-,43,1,,,,
44,-,"Vienna Philharmonic, Vienna Symphony Chorus & Willem van Otterloo","Prince Igor, Act II: Polovtsian Dance (From ""Joe Vs. the Volcano"")",-,44,1,,,,
45,-,"Beverly Hoch, Charles Dutoit & Orchestre Symphonique De Montreal","Carmina Burana: ""In trutina""",-,45,1,,,,
46,-,Jiří Bělohlávek & Prague Chamber Philharmonic Orchestra,Slavonic Dance No. 2 (10) in E Minor,-,46,1,,,,
47,-,Ivan Kusnjer & Marian Lapsansky,"Gypsy Songs, Op. 55, B. 104: No. 4 in D Major, Strange, but When My Old Mother Taught Me to Sing. Andante con moto",-,47,1,,,,
48,-,"Beniamino Gigli, Studio Orchestra & Vito Carnevali","Cangia, Cangia Tue Voglie",-,48,1,,,,
49,-,"Beniamino Gigli, Rainaldo Zamboni & Studio Orchestra",Caro Mio Ben,-,49,1,,,,
50,-,The Piano Guys,Moonlight,-,20,4,,,,
51,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],35,14,49,,,,
52,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,18,3,,,,
53,-,アディエマス,Adiemus,-,27,1,,,,
54,up,London Philharmonic Orchestra & David Parry,Canon In D Major,56,15,6,,,,
55,up,Craig Armstrong,Glasgow Love Theme,72,55,2,,,,
56,down,Il Divo,Amazing Grace,40,17,7,,,,
57,up,The Royal Scots Dragoon Guards,Auld Lang Syne,73,57,2,,,,
58,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,24,10,24,,,,
59,up,Bill Whitley,For James,74,59,2,,,,
60,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,-,46,1,,,,
61,down,The Piano Guys,Lord of the Rings,41,26,51,,,,
62,down,The Piano Guys,Just the Way You Are,61,17,44,,,,
63,-,Riccardo Muti & Philharmonia Orchestra,Vorspiel aus La Traviata,-,63,1,,,,
64,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,52,1,,,,
65,-,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",-,65,1,,,,
66,-,Sir Adrian Boult & London Philharmonic Orchestra,Fantasie über ein Thema von Thomas Tallis,-,66,1,,,,
67,-,Wim Mertens,Struggle for Pleasure,-,67,1,,,,
68,-,"Peter Barley, Sir Stephen Cleobury, English Chamber Orchestra, Jose Luis Garcia & Choir of King's College, Cambridge",In Paradisum aus Requiem,-,68,1,,,,
69,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,11,8,,,,
70,-,Samson François,Prélude Nr. 4 e-moll op. 28,-,66,1,,,,
71,down,Simon Rowland-Jones,"Suite No. 1 in G Major, BWV 1007: I. Prélude",51,49,2,,,,
72,-,Fatma Said & Malcolm Martineau,"Shéhérazade, M. 17: III. L'indifférent",-,51,1,,,,
73,-,Turkish March,Turkish March,-,73,1,,,,
74,-,"Burcu Karadag, Malcolm Martineau & Fatma Said","Shéhérazade, M. 17: II. La flûte enchantée",-,53,1,,,,
75,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",58,28,10,,,,
76,-,Fatma Said & Malcolm Martineau,"Shéhérazade, M. 17: I. Asie",-,54,1,,,,
77,down,Royal Philharmonic Orchestra,No Time To Die (arr. Orchestra) [From ''No Time To Die''],45,20,2,,,,
78,-,Ennio Morricone & The Czech National Symphony Orchestra,The Man With the Harmonica (2016 Version),-,10,4,,,,
79,-,Peter Breiner & Slovak Radio Symphony Orchestra,"German National Anthem: Germany [Das Lied Der Deutschen (The Song of the German), ""Unity and Right and Freedom…""]",-,54,3,,,,
80,-,Kun Woo Paik,Six Gnossiennes: V. Modéré,-,80,1,,,,
81,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,62,2,,,,
82,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",87,16,8,,,,
83,-,Marzio Conti & Palermo Orchestra Sinfonica del Teatro Massimo,Il Gattopardo (The Leopard): Waltzes: Valzer del Commiato,-,83,1,,,,
84,-,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act I: Viens, Mallika - Dôme épais (Flower Duet) [Excerpt]",-,84,1,,,,
85,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",November,-,45,3,,,,
86,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,45,1,,,,
87,-,Matthew Freeman & Royal Philharmonic Orchestra,Under Pressure,-,87,1,,,,
88,-,Nikolai Lugansky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio sostenuto",-,68,1,,,,
89,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 1, I Don't Think Now Is The Best Time / At Wit's End (Live)",-,72,1,,,,
90,-,Bach Philharmonic Orchestra,"Air On the G String, from Orchestral Suite in D Major, BWV 1068",-,29,3,,,,
91,-,The Cantina Band & Jules Chaikin,Star Wars Suite: The Cantina Band,-,66,1,,,,
92,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",42,8,49,,,,
93,-,Helmut Walcha,"Toccata And Fugue in D Minor, BWV 565: Toccata",-,60,2,,,,
94,down,Thomas Bergersen,Empire of Angels,46,7,46,,,,
95,down,Danish String Quartet,"Sønderho Bridal Trilogy, Pt. II",12,12,2,,,,
96,down,The Piano Guys,Can't Help Falling in Love,59,29,49,,,,
97,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,48,2,,,,
98,-,London Symphony Orchestra & Øivin Fjeldstad,"Peer Gynt, Op. 23: XIII. Morning Mood (From ""Raising Cain"")",-,80,1,,,,
99,up,The Piano Guys,Rolling in the Deep,99,11,47,,,,
100,-,Czech Philharmonic Orchestra & Václav Neumann,"Slavonic Dances, Op. 46, No. 7 in C Minor - Allegro Assai",-,75,1,,,,
