Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,176,,,,
2,up,The Piano Guys,A Thousand Years,3,1,176,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,174,,,,
4,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,4,4,168,,,,
5,up,The Piano Guys,The Cello Song,31,4,172,,,,
6,down,The Piano Guys,Titanium / Pavane,5,4,174,,,,
7,down,The Piano Guys,Without You,6,5,172,,,,
8,up,The Piano Guys,What Makes You Beautiful,26,3,176,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,25,2,142,,,,
10,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,5,163,,,,
11,up,Ludovico Einaudi,Una Mattina,35,1,176,,,,
12,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",12,6,166,,,,
13,down,The Piano Guys,Peponi (Paradise),11,9,176,,,,
14,down,2CELLOS,Despacito,13,10,170,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,10,170,,,,
16,down,The Piano Guys,Over the Rainbow / Simple Gifts,15,11,154,,,,
17,down,2CELLOS,Wake Me Up,16,10,145,,,,
18,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),21,10,143,,,,
19,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,17,11,147,,,,
20,down,The Piano Guys,Rolling in the Deep,18,11,168,,,,
21,down,The Piano Guys,Let It Go,19,4,160,,,,
22,-,Chad Lawson,Matilda,-,22,1,,,,
23,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),20,4,98,,,,
24,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),76,1,175,,,,
25,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",22,13,96,,,,
26,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,23,10,104,,,,
27,up,アディエマス,Adiemus,53,27,38,,,,
28,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",24,10,72,,,,
29,-,Evgeny Svetlanov & USSR State Symphony Orchestra,"The Nutcracker, Op. 71, Act II Scene 3: No. 13, Waltz of the Flowers",-,29,1,,,,
30,-,Trinthepianist,Mariage D'amour,-,30,1,,,,
31,down,Ludovico Einaudi,Nuvole bianche,27,2,174,,,,
32,-,"Leone Magiera, Hamburger Philharmoniker & Mirella Freni",Signor ascolta,-,32,1,,,,
33,down,Escala,Palladio,29,11,67,,,,
34,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",30,30,92,,,,
35,down,Susan Boyle,I Dreamed a Dream,10,10,172,,,,
36,up,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,43,17,29,,,,
37,-,Isobel Waller-Bridge & 12 Ensemble,Trace,-,37,1,,,,
38,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),37,19,21,,,,
39,down,London Philharmonic Orchestra & David Parry,Canon In D Major,38,15,33,,,,
40,up,Péter Bence,Despacito,45,21,24,,,,
41,up,2CELLOS,Game of Thrones Medley,46,14,39,,,,
42,-,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande (Allegro ma non troppo)",-,28,1,,,,
43,up,Vanessa-Mae,Destiny (2002 Edit),70,4,169,,,,
44,down,Thomas Bergersen,Empire of Angels,7,7,170,,,,
45,-,David Hudson,Kuranda Warrior,-,45,1,,,,
46,-,Dip Tse Chok Ling Monastery Monks,The Prayers of Forgiveness (Sosol),-,46,1,,,,
47,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",32,8,47,,,,
48,down,The Piano Guys,Michael Meets Mozart,47,16,21,,,,
49,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",48,9,16,,,,
50,-,Vienna Philharmonic & Willi Boskovski,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",-,19,7,,,,
51,-,"Royal Philharmonic Orchestra, Anthony Michaels Moore, Clare Powell, Edmund Barham, Robin Stapleton, The Royal Opera House Chorus & Valérie Masterson",Nabucco: Chorus of the Hebrew Slaves,-,40,2,,,,
52,-,Susan Boyle,The Winner Takes It All,-,42,3,,,,
53,down,2CELLOS,With or Without You (Live),42,30,13,,,,
54,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",November,-,45,5,,,,
55,up,The Piano Guys,Perfect,75,25,19,,,,
56,up,2CELLOS,Thunderstruck,77,12,169,,,,
57,up,The Piano Guys,All of Me,99,18,24,,,,
58,-,André Rieu & Johann Strauss Orchestra,Blue Tango,-,58,1,,,,
59,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,18,28,,,,
60,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",82,21,22,,,,
61,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,30,18,,,,
62,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,22,5,,,,
63,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,23,7,,,,
64,-,Taizé,Bless the Lord,-,30,3,,,,
65,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 1: Dancing Scene,-,65,1,,,,
66,-,Taizé,Jésus Le Christ,-,66,1,,,,
67,-,The Piano Guys,Beethoven's 5 Secrets (Live),-,67,3,,,,
68,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,11,19,,,,
69,up,Vanessa-Mae,Storm,80,22,32,,,,
70,-,Robert Taub,"Piano Sonata No. 17 In D Minor, Op. 31/2 ""Tempest"": III. Allegretto",-,70,2,,,,
71,up,Royal Philharmonic Orchestra,James Bond Theme (From 'Dr. No'),78,11,7,,,,
72,-,"Donka Angatscheva, Orpheus Kammerorchester Wien & Konstantinos Diminakis",Ricatto,-,72,1,,,,
73,-,"Leone Magiera, Hamburger Philharmoniker & Franco Bonisolli",Nessun dorma,-,64,3,,,,
74,-,"Donka Angatscheva, Gan-Ya Ben-Gur Akselrod, Orpheus Kammerorchester Wien & Konstantinos Diminakis",Intimamente,-,74,1,,,,
75,-,Jenő Jandó,Piano Sonata No. 11: Rondo alla turca,-,60,5,,,,
76,-,Escala,Finding Beauty,-,76,1,,,,
77,-,"Donka Angatscheva, Marina Dimitrova, Orpheus Kammerorchester Wien & Konstantinos Diminakis",Silenzi Dopo Silenzi,-,77,1,,,,
78,-,The Piano Guys,Story of My Life,-,14,14,,,,
79,-,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",-,60,1,,,,
80,-,Chrisdiospria,Lilium,-,80,1,,,,
81,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,23,9,,,,
82,-,"International Chamber Soloists, Cecilia Bartoli, Ádám Fischer & Orchestra La Scintilla","Norma, Act 1: Casta Diva",-,82,1,,,,
83,down,"James Banbury, Katherine Jenkins, Rhys Meirion, The Czech Film Orchestra, David Rowland & The National Youth Choir of Wales","Vide Cor Meum (From the film ""Hannibal"")",34,34,6,,,,
84,-,Johannes Wildner & Philharmonia Cassovia,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,69,5,,,,
85,-,Johannes Wildner & Philharmonia Cassovia,"Symphony No. 38 in D Major, K. 504, ""Prague"": III. Finale: Presto",-,58,3,,,,
86,down,"Rté Contempo Quartet, Glen Austin & Aimee Farrell Courtney",With or Without You,81,80,3,,,,
87,-,"Michael Halász, Michelle Breedt & Nicolaus Esterházy Sinfonia",Marriage of Figaro: Voi che sapete,-,87,1,,,,
88,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",58,8,173,,,,
89,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",41,41,7,,,,
90,-,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,68,1,,,,
91,-,Alexander Titov & Philharmonia Orchestra,"Symphony No. 6 in F Major, Pastoral, Op. 68: V. Hirtengesang, Frohe und dankbare Gefühle nach dem Sturm (Shepherd's song - happy and thankful feelings after the storm), Allegretto",-,75,1,,,,
92,-,Max Richter,Andante Loops,-,81,2,,,,
93,-,"Luciano Pavarotti, The Philadelphia Orchestra & Riccardo Muti","Pagliacci: ""Vesti la giubba"" (Live)",-,88,1,,,,
94,-,Symfonický orchestr hlavního mesta Prahy FOK & Václav Smetáček,"On the Beautiful Blue Danube, Op. 314",-,92,1,,,,
95,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",28,21,15,,,,
96,down,Juanes,La Camisa Negra,36,15,129,,,,
97,down,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",The Twins (Prague),39,39,4,,,,
98,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",33,33,16,,,,
99,down,Edmund Jolliffe,Believe in Me,44,27,11,,,,
100,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,22,25,,,,
