Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,98,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,96,,,,
3,up,The Piano Guys,A Thousand Years,8,1,98,,,,
4,down,Ludovico Einaudi,Nuvole bianche,3,2,98,,,,
5,up,Ludovico Einaudi,Una Mattina,5,1,98,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,3,98,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,1,98,,,,
8,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),4,4,23,,,,
9,up,Ludovico Einaudi,Fly,10,2,59,,,,
10,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",11,6,98,,,,
11,up,Ludovico Einaudi,Divenire,12,5,98,,,,
12,up,Ennio Morricone,The Professional,24,12,9,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,4,65,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",17,8,96,,,,
15,up,2CELLOS,Despacito,32,10,92,,,,
16,up,The Piano Guys,Titanium / Pavane,20,4,97,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,10,96,,,,
18,-,Voices of Music & Cynthia Miller Freivogel,"Violin Concerto in F Minor, RV 297 ""Winter"" (Live)",-,18,1,,,,
19,up,The Piano Guys,The Cello Song,27,4,95,,,,
20,down,The Piano Guys,What Makes You Beautiful,19,3,98,,,,
21,down,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,15,4,90,,,,
22,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",14,6,90,,,,
23,down,The Piano Guys,Without You,16,5,95,,,,
24,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",18,9,98,,,,
25,down,The Piano Guys,Let It Go (Live),21,11,98,,,,
26,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",26,12,59,,,,
27,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,23,5,87,,,,
28,down,2CELLOS,Smooth Criminal,25,11,98,,,,
29,down,Susan Boyle,I Dreamed a Dream,28,10,94,,,,
30,down,The Piano Guys,Over the Rainbow / Simple Gifts,22,11,78,,,,
31,down,Vanessa-Mae,Destiny (2002 Edit),29,4,92,,,,
32,-,"London Symphony Orchestra, Sir Charles Mackerras & Montserrat Caballé",Gianni Schicchi: O mio babbino caro,-,32,1,,,,
33,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),69,19,7,,,,
34,down,The Piano Guys,Peponi (Paradise),31,9,98,,,,
35,down,2CELLOS,Thunderstruck,34,12,93,,,,
36,up,The Piano Guys,Me and My Cello (Happy Together),41,20,96,,,,
37,up,The Piano Guys,Rolling in the Deep,65,11,91,,,,
38,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),37,19,98,,,,
39,up,Thomas Bergersen,Empire of Angels,39,7,92,,,,
40,-,Kirov Opera and Ballet Theatre Symphony Orchestra & Boris Khaikin,"Swan Lake, Act II, Op. 20, TH 12: No. 10, Moderato",-,40,1,,,,
41,-,AVA,Waves,-,41,1,,,,
42,-,"Magdalena Kožená, Venice Baroque Orchestra & Andrea Marcon","Giulio Cesare in Egitto, HWV 17: No. 12. Aria ""Cara speme, questo core tu cominci""",-,42,1,,,,
43,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,8,20,,,,
44,down,Royal Philharmonic Orchestra,No.28 - Scene (Allegro agitato),40,40,2,,,,
45,-,USSR State Radio and Television Symphony Orchestra & Vladimir Fedoseyev,"Метель: No. 2, Вальс",-,45,1,,,,
46,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",70,20,10,,,,
47,up,Royal Philharmonic Orchestra,No.27 - Danses des petits cygnes (Moderato),49,47,2,,,,
48,-,"Miriam Gauci, Alexander Rahbari & Slovak Radio Symphony Orchestra","Madama Butterfly, Act II: Un bel di, vedremo",-,48,1,,,,
49,up,Royal Philharmonic Orchestra,No.23 - Mazurka,50,49,2,,,,
50,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",53,13,6,,,,
51,up,Royal Philharmonic Orchestra,No.19 IV - Pas de six: Variation 4 (Allegro),51,51,2,,,,
52,up,Royal Philharmonic Orchestra,No.19 III - Pas de six: Variation 3 (Moderato),54,52,2,,,,
53,up,Royal Philharmonic Orchestra,No.19 II - Pas de six: Variation 2 (Andante con moto),55,53,2,,,,
54,up,Royal Philharmonic Orchestra,No.19 I - Pas de six: Variation 1 (Allegro),57,54,2,,,,
55,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,2,65,,,,
56,up,Royal Philharmonic Orchestra,No.19 - Pas de six: Intrada (Moderato assai),59,56,2,,,,
57,up,Royal Philharmonic Orchestra,No.13 VI - Tempo di valse,60,57,2,,,,
58,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),67,27,90,,,,
59,-,The Piano Guys,Just the Way You Are,-,17,87,,,,
60,up,Royal Philharmonic Orchestra & Paul Bateman,Love Actually - Glasgow Love Theme,62,51,4,,,,
61,down,The Piano Guys,Lord of the Rings,52,26,98,,,,
62,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",42,37,8,,,,
63,up,Bach Philharmonic Orchestra,"Air On the G String, from Orchestral Suite in D Major, BWV 1068",90,29,7,,,,
64,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",72,16,19,,,,
65,up,The Piano Guys,Can't Help Falling in Love,93,29,94,,,,
66,up,The Piano Guys,Let It Go,66,4,84,,,,
67,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),84,10,71,,,,
68,up,2CELLOS,Wake Me Up,89,10,73,,,,
69,up,Juanes,La Camisa Negra,97,15,67,,,,
70,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,98,11,71,,,,
71,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,12,63,,,,
72,-,"Montserrat Caballé, Philharmonia Orchestra & José Collado",Gianni Schicchi: O mio babbino caro,-,72,1,,,,
73,-,Tomas Novoa,Prisma,-,73,1,,,,
74,down,Ludovico Einaudi & Amsterdam Sinfonietta,Four Dimensions,33,23,3,,,,
75,down,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",74,20,8,,,,
76,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",76,28,16,,,,
77,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,48,5,,,,
78,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",78,48,12,,,,
79,-,Péter Bence,Despacito,-,21,12,,,,
80,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,10,54,,,,
81,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,13,32,,,,
82,-,"Jozef Benci, The BBC Symphony Orchestra & Jiří Bělohlávek","The Bartered Bride, Act II Scene 4: Kecal Nuže, milý chasníku",-,80,1,,,,
83,-,Itzhak Perlman,"24 Caprices, Op. 1: No. 5 in A Minor",-,81,1,,,,
84,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi) [Remastered 2013]",-,54,2,,,,
85,-,"Anna Netrebko, Prague Philharmonia & Emmanuel Villaume","Peer Gynt, Op. 23: Solveig's Song",-,52,3,,,,
86,-,Kronos Quartet,WTC 9/11: III. WTC,-,86,1,,,,
87,-,Mike Beever,Light Years Away,-,87,1,,,,
88,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,62,4,,,,
89,-,Kronos Quartet,WTC 9/11: II. 2010,-,89,1,,,,
90,-,Thomas Dunford & Jean Rondeau,"Pièces de viole, Suite No. 5 en ut mineur: VI. La Sylva. Très tendrement",-,90,1,,,,
91,-,Yiruma,Letter (Winter Version),-,91,1,,,,
92,-,Thomas Dunford & Jean Rondeau,"Second Livre de pièces de clavecin, Sixième Ordre: Les baricades mïstérieuses",-,92,1,,,,
93,-,Kronos Quartet,WTC 9/11: I. 9/11,-,93,1,,,,
94,-,"Anna Netrebko, Prague Philharmonia & Emmanuel Villaume","Gypsy Melodies, Op. 55: No. 4, Kdyz mne stara matka (Orchestrated by Jiri Teml)",-,94,1,,,,
95,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,95,1,,,,
96,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,82,25,10,,,,
97,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),91,57,3,,,,
98,down,Royal Philharmonic Orchestra,No.13 IV - Danses des petites cygnes,87,69,2,,,,
99,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,99,31,7,,,,
100,-,2CELLOS,Perfect,-,59,3,,,,
