Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,144,,,,
2,up,The Piano Guys,A Thousand Years,2,1,146,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,146,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,2,146,,,,
5,up,Ludovico Einaudi,Una Mattina,5,1,146,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,1,145,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,3,145,,,,
8,up,Ludovico Einaudi,Fly,8,2,106,,,,
9,up,The Piano Guys,What Makes You Beautiful,13,3,146,,,,
10,down,Ludovico Einaudi,Divenire,9,5,145,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,4,111,,,,
12,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,2,113,,,,
13,down,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",11,6,144,,,,
14,up,The Piano Guys,Titanium / Pavane,15,4,144,,,,
15,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,16,4,138,,,,
16,up,The Piano Guys,The Cello Song,17,4,142,,,,
17,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",18,6,137,,,,
18,down,The Piano Guys,Without You,14,5,142,,,,
19,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,78,13,2,,,,
20,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),19,4,68,,,,
21,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",20,9,145,,,,
22,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",21,8,143,,,,
23,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,22,5,133,,,,
24,down,The Piano Guys,Let It Go (Live),23,11,144,,,,
25,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,34,11,117,,,,
26,down,2CELLOS,Smooth Criminal,24,11,144,,,,
27,down,Vanessa-Mae,Destiny (2002 Edit),26,4,139,,,,
28,down,Susan Boyle,I Dreamed a Dream,27,10,142,,,,
29,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",46,16,47,,,,
30,down,The Piano Guys,Peponi (Paradise),29,9,146,,,,
31,down,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",25,23,13,,,,
32,down,2CELLOS,Despacito,30,10,140,,,,
33,down,2CELLOS,Thunderstruck,32,12,141,,,,
34,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,33,10,140,,,,
35,up,The Piano Guys,Me and My Cello (Happy Together),40,20,141,,,,
36,down,Thomas Bergersen,Empire of Angels,31,7,140,,,,
37,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",35,12,106,,,,
38,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),36,19,144,,,,
39,down,The Piano Guys,Over the Rainbow / Simple Gifts,38,11,126,,,,
40,-,The Piano Guys,All of Me,-,18,17,,,,
41,up,2CELLOS,Wake Me Up,42,10,118,,,,
42,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),50,27,134,,,,
43,up,The Piano Guys,Just the Way You Are,43,17,131,,,,
44,up,The Piano Guys,Rolling in the Deep,44,11,138,,,,
45,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),45,10,116,,,,
46,up,The Piano Guys,Let It Go,47,4,130,,,,
47,up,Ludovico Einaudi,Primavera,48,19,81,,,,
48,up,The Piano Guys,Can't Help Falling in Love,51,29,139,,,,
49,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),49,12,103,,,,
50,down,The Piano Guys,Lord of the Rings,41,26,143,,,,
51,up,Juanes,La Camisa Negra,52,15,109,,,,
52,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,53,21,93,,,,
53,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",54,13,69,,,,
54,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",28,8,33,,,,
55,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,55,10,84,,,,
56,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",57,10,50,,,,
57,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,58,16,39,,,,
58,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",59,30,80,,,,
59,up,Alexandrov Ensemble,National Anthem of the Ussr,60,10,54,,,,
60,up,Escala,Palladio,61,11,48,,,,
61,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",37,9,48,,,,
62,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 4 (Live),-,25,11,,,,
63,down,Andrea Bocelli,Canto della terra,62,22,32,,,,
64,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,68,41,45,,,,
65,-,Beethoven Academy Orchestra & Pawel Przytocki,"Serenade for Strings in E Major, Op. 22: II. Tempo Di Valse",-,38,8,,,,
66,down,Péter Bence,Despacito,39,21,16,,,,
67,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 4. Allegro con fuoco",79,18,38,,,,
68,-,The Piano Guys,Perfect,-,17,13,,,,
69,-,2CELLOS,Now We Are Free,-,16,19,,,,
70,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,38,8,,,,
71,down,The Band of the Corps of Royal Engineers,Pirates Of The Carribean,56,46,13,,,,
72,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,70,3,,,,
73,down,Juanes,A Dios le Pido,63,47,6,,,,
74,-,Michael Halász & Nicolaus Esterházy Sinfonia,Marriage of Figaro: Overture,-,49,4,,,,
75,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,41,11,,,,
76,-,Play! Orchestra & Arnie Roth,World of Warcraft®,-,64,3,,,,
77,-,2CELLOS,Perfect,-,59,6,,,,
78,-,"Luciano Pavarotti, David Romano, Orchestra & Emerson Buckley",Santa Lucia (Remastered 2013),-,56,2,,,,
79,-,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",-,60,4,,,,
80,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,20,17,,,,
81,-,Andrea Bocelli & Lang Lang,Io ci sarò (Lang Lang on piano),-,79,2,,,,
82,-,Ludovico Einaudi,Wind Song,-,82,1,,,,
83,-,John Cage,4'33'',-,83,1,,,,
84,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 3. Scherzo (Molto vivace)",100,17,32,,,,
85,-,2CELLOS,Game of Thrones Medley,-,14,32,,,,
86,-,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,-,17,24,,,,
87,-,Royal Philharmonic Orchestra & Matthew Freeman,Don't Stop Me Now,-,87,2,,,,
88,-,London Philharmonic Orchestra & Gunnar Staern,"My Fatherland """"Ma Vlast"""": The Moldau (""Vltava"") (Excerpt)",-,64,6,,,,
89,-,Christian Ihle Hadland,The Lark – Andante quasi recitativo,-,89,1,,,,
90,-,"Eldbjørg Hemsing, NDR Radiophilharmonie & Michael England",The Four Seasons Recomposed: Spring I,-,23,1,,,,
91,-,Vasily Petrenko & Royal Liverpool Philharmonic Orchestra,"Swan Lake, Op. 20: Danse Des Cygnes",-,71,2,,,,
92,-,Luke Faulkner,River Flows in You,-,92,1,,,,
93,-,"Mozartists Vienna, Luca Monti",Dimitri Shostakovich: Second Walz – From Suite No. 2 For Jazz-Orchestra,-,51,3,,,,
94,-,Concertgebouworkest,"Symphony, Nr. 7 in a-Major, op. 92: II. Allegretto",-,94,1,,,,
95,-,Andrea Griminelli,Chi Mai,-,95,1,,,,
96,-,パヴェウ・セリグマン,Svatebni Pochod Alla Haendel,-,96,1,,,,
97,-,Sergei Rachmaninoff,"Piano Concerto, No. 3, Op. 30 : Intermezzo Adagio (Original Mix)",-,97,1,,,,
98,-,Giovanni Allevi,O generosa!,-,72,1,,,,
99,down,Andrea Bocelli,Por una Cabeza,80,50,6,,,,
100,-,Vanessa-Mae,Storm,-,22,24,,,,
