Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,124,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,126,,,,
3,up,The Piano Guys,A Thousand Years,4,1,126,,,,
4,up,Ludovico Einaudi,Una Mattina,7,1,126,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,1,126,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,3,126,,,,
7,up,Ludovico Einaudi,Fly,9,2,87,,,,
8,down,Ludovico Einaudi,Nuvole bianche,3,2,126,,,,
9,down,Ludovico Einaudi,Divenire,8,5,126,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,4,93,,,,
11,up,The Piano Guys,Titanium / Pavane,14,4,125,,,,
12,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,13,4,118,,,,
13,down,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",12,6,126,,,,
14,down,The Piano Guys,The Cello Song,11,4,123,,,,
15,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),16,4,51,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",19,8,124,,,,
17,up,The Piano Guys,What Makes You Beautiful,20,3,126,,,,
18,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,2,93,,,,
19,down,The Piano Guys,Without You,17,5,122,,,,
20,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",18,9,126,,,,
21,up,The Piano Guys,Let It Go (Live),21,11,126,,,,
22,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,16,37,,,,
23,down,2CELLOS,Smooth Criminal,22,11,126,,,,
24,up,Vanessa-Mae,Destiny (2002 Edit),24,4,119,,,,
25,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",41,12,87,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,32,10,123,,,,
27,down,Susan Boyle,I Dreamed a Dream,25,10,122,,,,
28,-,Ludovico Einaudi,Primavera,-,19,62,,,,
29,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,10,32,,,,
30,down,The Piano Guys,Peponi (Paradise),26,9,126,,,,
31,down,2CELLOS,Thunderstruck,27,12,121,,,,
32,down,2CELLOS,Despacito,28,10,120,,,,
33,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),34,19,126,,,,
34,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,60,20,10,,,,
35,up,Thomas Bergersen,Empire of Angels,36,7,120,,,,
36,up,The Piano Guys,Over the Rainbow / Simple Gifts,39,11,106,,,,
37,up,The Piano Guys,Me and My Cello (Happy Together),42,20,123,,,,
38,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",47,6,118,,,,
39,up,The Piano Guys,Lord of the Rings,44,26,125,,,,
40,up,The Piano Guys,Rolling in the Deep,48,11,118,,,,
41,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,25,12,,,,
42,up,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",66,23,2,,,,
43,up,The Piano Guys,Just the Way You Are,88,17,115,,,,
44,up,Prague Chamber Orchestra,Air on the G String,56,44,2,,,,
45,-,"Zino Francescatti, The Philadelphia Orchestra & Eugene Ormandy","Introduction and Rondo capriccioso for Violin and Orchestra in A Minor, Op. 28",-,45,1,,,,
46,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),93,10,96,,,,
47,-,Russian National Orchestra & Mikhail Pletnev,"Carmen, Suite after Bizet's Opera: No. 11.Adagio",-,47,1,,,,
48,up,The Piano Guys,Let It Go,99,4,110,,,,
49,-,Russian National Orchestra & Mikhail Pletnev,"Carmen, Suite after Bizet's Opera: No. III. First Intermezzo",-,49,1,,,,
50,-,2CELLOS,Wake Me Up,-,10,99,,,,
51,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,27,116,,,,
52,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,11,97,,,,
53,-,The Piano Guys,Can't Help Falling in Love,-,29,121,,,,
54,-,Juanes,La Camisa Negra,-,15,91,,,,
55,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,10,69,,,,
56,up,Oliverose 55,Married Life (Instrumental Version),65,56,2,,,,
57,-,Martin Jacoby,Time,-,57,1,,,,
58,-,2CELLOS,I Will Wait,-,34,12,,,,
59,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,-,21,77,,,,
60,-,American Symphony Orchestra & Leon Botstein,Aida - Triumphal March : Aida - Triumphal March,-,54,1,,,,
61,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,13,55,,,,
62,-,Jaroslav Dvořák & Capella Istropolitana,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air (""On a G String"")",-,53,7,,,,
63,-,Studenter-Sangforeningen & Jorgen Fuglebaek,Gaudeamus Igitur,-,60,1,,,,
64,-,2CELLOS,Benedictus,-,32,6,,,,
65,down,"Charles K. L. Davis, Stadium Symphony Orchestra of New York & Wilfred Pelletier","Manon: Act II - ""En Ferment Les Yeux"" (Le Rêve)",23,23,2,,,,
66,down,"Czech Symphony Orchestra, Julian Bigg & Susan McCulloch","La Bohème: Act II - ""Quando M'en Vo"" (Musetta's Waltz Song)",29,29,2,,,,
67,down,"Charles K. L. Davis, Stadium Symphony Orchestra of New York & Wilfred Pelletier","La Bohème, Che gelida manina",31,31,2,,,,
68,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,12,87,,,,
69,down,"Peter Becker, John Landor & Bulgarian National Radio Symphony Orchestra","Eugen Onegin, Op. 24, Act III: Prince Gremin's Aria",33,33,2,,,,
70,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Once Upon a Time in the West,-,39,5,,,,
71,down,"Bulgarian National Radio Symphony Orchestra, John Landor & Christine Moore","La Bohème: Act I - ""Si Mi Chiamano Mimi""",37,37,2,,,,
72,down,"Charles K. L. Davis, Stadium Symphony Orchestra of New York & Wilfred Pelletier","Manon Lescaut: Act I ""Donna Non Vidi Mai""",40,40,2,,,,
73,down,"Bulgarian National Radio Symphony Orchestra, John Landor & Christine Moore","Tosca: Act II - ""Vissi D'arte""",43,43,2,,,,
74,-,"Patricia Janečková, Orchester Viva Musica! & Oskar Rozsa","Když mne stará matka (Zigeunerlieder, Op. 55)",-,74,1,,,,
75,down,"Czech Symphony Orchestra, Julian Bigg & Steven Page","Carmen: Act II - ""Votre Toast Je Peux Vous Rendre"" (Toreador's Song)",45,45,2,,,,
76,-,London Philharmonic Orchestra & Gunnar Staern,"My Fatherland """"Ma Vlast"""": The Moldau (""Vltava"") (Excerpt)",-,64,3,,,,
77,-,New Baroque Ensemble,"Concerto per violino e orchestra in Mi maggiore, BWV1042. Allegro",-,77,1,,,,
78,down,"Charles K. L. Davis, Stadium Symphony Orchestra of New York & Wilfred Pelletier","Rigoletto: Act III - ""La Donna e Mobile""",46,46,2,,,,
79,-,2CELLOS,Time,-,41,7,,,,
80,-,"Czech Radio Chorus, Pavel Kühn & Jaroslav Vodrážka",Gaudeamus igitur,-,32,2,,,,
81,-,İdil Biret,Nocturne in C sharp minor,-,81,1,,,,
82,-,Royal Philharmonic Orchestra & David Maninov,The Nutcracker: Scene XIII - Waltz of the Flowers,-,82,1,,,,
83,-,Cesare Siepi,"Madamina il catalogo è questo (Live On The Ed Sullivan Show, January 24, 1954)",-,83,1,,,,
84,-,Royal Philharmonic Orchestra & David Maninov,The Nutcracker: Scene III - Children's Galop & Arrival of the Guests,-,84,1,,,,
85,-,"Rté Contempo Quartet, Glen Austin & Aimee Farrell Courtney",With or Without You,-,39,2,,,,
86,-,"Maria Callas, Orchestre du Teatro alla Scala & Tullio Serafin","La mamma morta (From the Opera ""Andrea Chenier"")",-,27,3,,,,
87,-,Il Divo,Somewhere,-,70,3,,,,
88,-,Nils Frahm,Corn,-,79,1,,,,
89,-,Moscow Virtuosi & Vladimir Spivakov,Carmen Suite: II. Dance,-,89,1,,,,
90,-,Magdalena Kožená & Malcolm Martineau,"Ciganské melodie (Gypsy Melodies), Op. 55: IV. Songs my mother taught me (Kdyz mne stara matka)",-,75,1,,,,
91,-,Vladimir Spivakov & Moscow Virtuosi,Carmen Suite: I. Introduction,-,91,1,,,,
92,-,Staatskapelle Dresden & Paavo Berglund,Má vlast: Vltava (opening),-,92,1,,,,
93,-,Jean Baudin Clarke,Nuvole Bianche,-,93,1,,,,
94,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Neil Percy",The Armed Man - A Mass For Peace: V. Sanctus,-,94,1,,,,
95,-,Mikoláš Růžička & Terezie Kovalová,"Doma: No. 1, Je tak krásná",-,95,1,,,,
96,down,Zoe Bernard & Chillmi,Soft Morning,49,49,2,,,,
97,-,"Anne-Sophie Mutter, Daniil Trifonov & Maximilian Hornung","Notturno in E-Flat Major, Op. 148, D. 897 (Live)",-,97,1,,,,
98,-,"Sascha Maisky, Mischa Maisky & Lily Maisky","Notturno in E-Flat Major, Op. 148, D. 897 (Live)",-,98,1,,,,
99,down,André Rieu,Strauss and Co.,78,78,2,,,,
100,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,16,28,,,,
