Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,3,1,62,,,,
2,down,The Piano Guys,A Thousand Years,1,1,62,,,,
3,up,Ludovico Einaudi,Una Mattina,5,1,62,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,2,62,,,,
5,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,62,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,3,62,,,,
7,up,Ludovico Einaudi,Fly,10,2,23,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,4,29,,,,
9,up,The Piano Guys,Titanium / Pavane,9,4,62,,,,
10,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",13,6,54,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,60,,,,
12,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",15,6,62,,,,
13,down,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,11,4,59,,,,
14,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,34,5,53,,,,
15,down,The Piano Guys,The Cello Song,12,4,60,,,,
16,-,Pierre Fournier,"Suite No. 6 for Cello Solo in D Major, BWV1012 : I. Prelude",-,16,1,,,,
17,down,The Piano Guys,Without You,14,5,61,,,,
18,down,The Piano Guys,What Makes You Beautiful,16,3,62,,,,
19,down,The Piano Guys,Let It Go (Live),17,11,62,,,,
20,down,2CELLOS,Smooth Criminal,18,11,62,,,,
21,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",22,9,62,,,,
22,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",19,8,60,,,,
23,down,Ludovico Einaudi,Divenire,20,5,62,,,,
24,down,Susan Boyle,I Dreamed a Dream,21,10,60,,,,
25,-,Pierre Fournier,"Suite No. 5 for Cello Solo in C Minor, BWV1011 : VI. Gigue",-,25,1,,,,
26,up,Vanessa-Mae,Destiny (2002 Edit),33,4,57,,,,
27,down,The Piano Guys,Peponi (Paradise),23,9,62,,,,
28,-,Pierre Fournier,"Suite No. 4 for Cello Solo in E Flat Major, BWV101 :10, VI. Gigue",-,28,1,,,,
29,-,Gek,Good Morning,-,29,1,,,,
30,down,2CELLOS,Thunderstruck,24,12,57,,,,
31,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,13,14,,,,
32,-,Pierre Fournier,"Suite No. 4 for Cello Solo in E Flat Major, BWV101 :10, I. Prelude",-,32,1,,,,
33,down,2CELLOS,Despacito,25,10,58,,,,
34,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),26,19,62,,,,
35,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,27,10,61,,,,
36,down,The Piano Guys,Me and My Cello (Happy Together),28,20,60,,,,
37,-,2CELLOS,Now We Are Free,-,16,12,,,,
38,down,The Piano Guys,Lord of the Rings,31,26,62,,,,
39,up,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Once Upon a Time in the West,77,39,2,,,,
40,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,69,11,10,,,,
41,-,Ludwig van Beethoven,Ode to Joy,-,20,2,,,,
42,down,Thomas Bergersen,Empire of Angels,32,7,57,,,,
43,-,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",-,10,3,,,,
44,-,"Rick Wakeman, The Orion Strings, Guy Protheroe & English Chamber Choir","While My Guitar Gently Weeps (Arranged for Piano, Strings & Chorus by Rick Wakeman)",-,44,1,,,,
45,-,Paul Tortelier,"Suite No. 3 for Cello Solo in C Major, BWV1009 : V. Bourrée I - II",-,45,1,,,,
46,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,-,46,2,,,,
47,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 4. Allegro con fuoco",37,18,15,,,,
48,down,2CELLOS,Game of Thrones Medley,30,14,14,,,,
49,down,The Piano Guys,Just the Way You Are,35,17,54,,,,
50,down,The Piano Guys,Can't Help Falling in Love,39,29,58,,,,
51,-,"Deutsches Filmorchester Babelsberg, Robert Ziegler & Hila Karni",Three Worlds: Music from Woolf Works / Mrs Dalloway: War Anthem,-,51,1,,,,
52,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Ian Burdge & Chris Worsey","Three Worlds, Music from Woolf Works: Mrs. Dalloway: in the Garden",-,52,1,,,,
53,-,Max Richter,"Three Worlds, Music from Woolf Works: Orlando: Love Songs",-,53,1,,,,
54,-,"Deutsches Filmorchester Babelsberg, Robert Ziegler & Mari Samuelsen","Three Worlds, Music from Woolf Works: Orlando: Transformation",-,54,1,,,,
55,-,Max Richter,"Three Worlds, Music from Woolf Works: Orlando: Entropy",-,55,1,,,,
56,-,Deutsches Filmorchester Babelsberg & Robert Ziegler,Three Worlds: Music from Woolf Works / Orlando: Modular Astronomy,-,56,1,,,,
57,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Ian Burdge & Chris Worsey","Three Worlds, Music from Woolf Works: Mrs. Dalloway: Meeting Again",-,57,1,,,,
58,-,Virginia Woolf,"Three Worlds, Music from Woolf Works: Mrs. Dalloway: Words",-,58,1,,,,
59,-,"Deutsches Filmorchester Babelsberg, Robert Ziegler & Max Richter","Three Worlds, Music from Woolf Works: Orlando: Persistence of Images",-,59,1,,,,
60,-,Ennio Morricone & The Czech National Symphony Orchestra,Gabriel's Oboe (2016 Version),-,46,4,,,,
61,-,"Deutsches Filmorchester Babelsberg, Robert Ziegler & Max Richter","Three Worlds, Music from Woolf Works: Orlando: Morphology",-,61,1,,,,
62,-,Max Richter & Ian Burdge,"Three Worlds, Music from Woolf Works: Orlando: The Explorers",-,62,1,,,,
63,-,Max Richter,"Three Worlds, Music from Woolf Works: Orlando: Possibles",-,63,1,,,,
64,-,Deutsches Filmorchester Babelsberg & Robert Ziegler,"Three Worlds, Music from Woolf Works: Orlando: The Tyranny of Symmetry",-,64,1,,,,
65,-,Max Richter,"Three Worlds, Music from Woolf Works: Orlando: Genesis of Poetry",-,65,1,,,,
66,-,"Deutsches Filmorchester Babelsberg, Robert Ziegler, Mari Samuelsen, Hila Karni, Grace Davidson & Gillian Anderson","Three Worlds, Music from Woolf Works: The Waves: Tuesday",-,66,1,,,,
67,-,Sarah Sutcliffe,"Three Worlds, Music from Woolf Works: Orlando: Memory Is the Seamstress",-,67,1,,,,
68,-,"Compagnia d'Opera Italiana, Antonello Gotta & Mimma Briganti","Rigoletto, Act I, Scene 13: ""Gualtier Maldè"" - ""Caro nome che il mio cor"" (Gilda) [Full Vocal Version]",-,68,1,,,,
69,-,Anatol Ugorski,"Bagatelle in A Minor, WoO 59 ""Für Elise""",-,69,2,,,,
70,-,Paul Tortelier,"Suite No. 3 for Cello Solo in C Major, BWV1009 :I. Prelude",-,70,1,,,,
71,-,Paul Tortelier,"Suite No. 2 for Cello Solo in D Minor, BWV1008 : I. Prelude",-,71,1,,,,
72,-,Bach Philharmonic Orchestra,"Air On the G String, from Orchestral Suite in D Major, BWV 1068",-,29,4,,,,
73,-,"Münchner Symphoniker, Otto Buchner (Violin) & Hanspeter Gmür","Violin Concerto No. 2 in E Major, BWV1042: III. Allegro assai",-,73,1,,,,
74,-,2CELLOS,Love Theme from the Godfather,-,70,2,,,,
75,-,Renato Fasano & Virtuosi Di Roma,"Concerto No. 1 in E major, Op. 8, Spring ""La primavera"" I. Allegro",-,49,3,,,,
76,-,"Münchner Symphoniker, Otto Buchner (Violin) & Hanspeter Gmür","Violin Concerto No. 2 in E Major, BWV1042: II. Adagio",-,76,1,,,,
77,-,Vadim Petrov,"Krkonošská Pohádka, Op. 75, (Krkonoše Fairy Tale, Op. 75)",-,34,3,,,,
78,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,53,1,,,,
79,-,"Münchner Symphoniker, Otto Buchner (Violin) & Hanspeter Gmür","Violin Concerto No. 2 in E Major, BWV1042: III. Allegro assai",-,79,1,,,,
80,-,Charles Bruffy & Phoenix Chorale,"Northern Lights, ""Pulchra es, amica mea""",-,80,1,,,,
81,-,VOCES8 & Ola Gjeilo,Ubi Caritas,-,81,1,,,,
82,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,68,1,,,,
83,-,Copenhagen University Choir Lille MUKO & Poul Jorgensen,I Danmark er jeg født,-,83,1,,,,
84,-,Zdeněk Kožina,Bugatti Step,-,59,4,,,,
85,-,Luciano Pavarotti,Caruso,-,76,1,,,,
86,-,Vladimir Horowitz,"Piano Sonata No. 2, Op. 36 In B-Flat Minor: I. Allegro Agitato",-,86,1,,,,
87,-,Nobuo Uematsu,Orc: The Prelude - Reunion,-,79,1,,,,
88,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,49,6,,,,
89,-,Berlin Philharmonic & Herbert von Karajan,"Holberg Suite, Op. 40: IV. Air (Andante religioso)",-,89,1,,,,
90,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),40,27,54,,,,
91,-,Jacob's Piano,Winter Melody,-,78,1,,,,
92,down,The Piano Guys,Rolling in the Deep,41,11,56,,,,
93,-,Pat Metheny,Electric Counterpoint: II. Slow,-,93,1,,,,
94,-,relax tunes,Reflections,-,94,1,,,,
95,down,2CELLOS,Wake Me Up,42,10,37,,,,
96,-,Emiliano González Toro & I Gemelli,"L'Orfeo, SV 318, Act II: ""Ritornello. Vi ricorda, o bosch’ombrosi"" (Orfeo)",-,69,1,,,,
97,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,75,1,,,,
98,-,David Jaedyn Conley,"Wachet Auf, BWV 645 ""Sleeper Awake!"" (On Classical Guitar)",-,98,1,,,,
99,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,55,1,,,,
100,-,"Emiliano González Toro, I Gemelli, Natalie Perez, Alix Le Saux, Jérôme Varnier, Mathilde Etienne, Nicolas Brooymans, Fulvio Bettini, Zachary Wilder, Juan Sancho, Alicia Amo & Ensemble vocal de poche","L'Orfeo, SV 318, Act I: ""Lasciate i monti"" (Coro) [2]",-,100,1,,,,
