Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,148,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,150,,,,
3,down,The Piano Guys,A Thousand Years,1,1,150,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,2,150,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,1,149,,,,
6,up,Ludovico Einaudi,Una Mattina,6,1,150,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,3,149,,,,
8,down,Ludovico Einaudi,Fly,7,2,110,,,,
9,up,Ludovico Einaudi,Divenire,9,5,149,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,4,115,,,,
11,up,Royal Philharmonic Orchestra,James Bond Theme (From 'Dr. No'),13,11,2,,,,
12,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,2,117,,,,
13,down,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",11,6,148,,,,
14,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,17,4,142,,,,
15,down,The Piano Guys,What Makes You Beautiful,14,3,150,,,,
16,down,The Piano Guys,Titanium / Pavane,15,4,148,,,,
17,up,The Piano Guys,The Cello Song,18,4,146,,,,
18,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",16,6,141,,,,
19,up,The Piano Guys,Without You,21,5,146,,,,
20,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",23,9,149,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",24,8,147,,,,
22,up,2CELLOS,Despacito,33,10,144,,,,
23,up,The Piano Guys,Peponi (Paradise),31,9,150,,,,
24,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,19,5,137,,,,
25,down,Vanessa-Mae,Destiny (2002 Edit),20,4,143,,,,
26,up,The Piano Guys,Let It Go (Live),26,11,148,,,,
27,up,2CELLOS,Smooth Criminal,27,11,148,,,,
28,down,The Piano Guys,Over the Rainbow / Simple Gifts,25,11,130,,,,
29,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),28,4,72,,,,
30,down,Susan Boyle,I Dreamed a Dream,29,10,146,,,,
31,down,2CELLOS,Thunderstruck,30,12,145,,,,
32,down,2CELLOS,Wake Me Up,22,10,122,,,,
33,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,10,144,,,,
34,up,Thomas Bergersen,Empire of Angels,35,7,144,,,,
35,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,18,17,,,,
36,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",36,12,110,,,,
37,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),37,19,148,,,,
38,up,The Piano Guys,Me and My Cello (Happy Together),38,20,145,,,,
39,up,The Piano Guys,Lord of the Rings,40,26,146,,,,
40,up,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",41,23,17,,,,
41,up,The Piano Guys,Just the Way You Are,42,17,135,,,,
42,up,The Piano Guys,Rolling in the Deep,43,11,142,,,,
43,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),44,10,120,,,,
44,up,The Piano Guys,Let It Go,45,4,134,,,,
45,up,Ludovico Einaudi,Primavera,46,19,85,,,,
46,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,47,11,121,,,,
47,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),49,12,107,,,,
48,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),50,27,138,,,,
49,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",62,9,51,,,,
50,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,21,10,,,,
51,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",32,8,36,,,,
52,up,The Piano Guys,Can't Help Falling in Love,52,29,143,,,,
53,up,Juanes,La Camisa Negra,53,15,113,,,,
54,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,54,21,97,,,,
55,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",55,13,73,,,,
56,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,51,10,88,,,,
57,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",56,10,54,,,,
58,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,57,16,43,,,,
59,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",79,12,10,,,,
60,-,Ennio Morricone & The Czech National Symphony Orchestra,"The Good, the Bad and the Ugly (2016 Version)",-,60,2,,,,
61,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",58,30,84,,,,
62,down,Alexandrov Ensemble,National Anthem of the Ussr,59,10,58,,,,
63,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,38,9,,,,
64,down,Escala,Palladio,60,11,51,,,,
65,-,Pavel Steidl,"36 Caprices, Op. 20: III. Moderato",-,65,1,,,,
66,-,Simone Kermes & Amici Veneziani,Stairway to Heaven,-,66,1,,,,
67,-,Westminster Abbey Choir & Martin Neary,The Lord’s My Shepherd (arr. David Grant),-,67,1,,,,
68,-,Hans Zimmer,Leave No. Man Behind,-,49,11,,,,
69,-,RIAS Orchestra & Helmuth Brandenburg,Can Can,-,69,1,,,,
70,up,Finghin Collins,Gymnopédie No. 1,72,49,12,,,,
71,-,Wolf Hoffmann,"Concerto for 2 Cellos in G Minor, Rv 531: I. Allegro Moderato",-,68,2,,,,
72,-,The Piano Guys,All of Me,-,18,20,,,,
73,-,Orchestre de Paris & Semyon Bychkov,Carmen Suite No. 2: Habanera,-,73,2,,,,
74,-,Charles Medlam & London Baroque,Canon & Gigue,-,74,1,,,,
75,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,35,11,,,,
76,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 1 (2022),-,76,2,,,,
77,-,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",-,77,1,,,,
78,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,57,6,,,,
79,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto Us a Child Is Born",-,79,1,,,,
80,-,I Ciarlatani,"Cantiga 166, ""Como Poden Per Sas Culpas""",-,80,1,,,,
81,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Autumn 3 (2022),-,81,1,,,,
82,-,Tomas Hilber,Light of Seven,-,82,1,,,,
83,-,"Joanna Borowska, Wieslaw Ochman, Vratislav Kriz, Prager Kammerchor, Czech Philharmonic Orchestra & Gerd Albrecht","Armida, Op. 115, B. 206, Act IV: V sklon teskné dráhy jsme přec svoji (Live)",-,83,1,,,,
84,-,Hiroco.M,Little Forest,-,73,1,,,,
85,-,"Joanna Borowska, Wieslaw Ochman, Czech Philharmonic Orchestra & Gerd Albrecht","Armida, Op. 115, B. 206, Act IV: Zpět ustoupiž, já vzývám tebe v boj! (Live)",-,85,1,,,,
86,up,Attacca Quartet,Xetaka 1 (feat. Squarepusher),87,86,2,,,,
87,-,"George Fortune, Wieslaw Ochman, Prager Kammerchor, Czech Philharmonic Orchestra & Gerd Albrecht","Armida, Op. 115, B. 206, Act IV: Hoj, dobře já tě znám! (Live)",-,87,1,,,,
88,-,André van Vliet,Thine Be the Glory: Variations (Live),-,88,1,,,,
89,-,"Zdeněk Harvánek, Miloslav Podskalský, Wieslaw Ochman, Vratislav Kriz, Prager Kammerchor, Czech Philharmonic Orchestra & Gerd Albrecht","Armida, Op. 115, B. 206, Act IV: Zas vlaje Kristův prapor svatý (Live)",-,89,1,,,,
90,-,"Zdeněk Harvánek, Jan Markvart, Miloslav Podskalský, Wieslaw Ochman, Czech Philharmonic Orchestra & Gerd Albrecht","Armida, Op. 115, B. 206, Act IV: Zde přepadeni Maurů zálohou (Live)",-,90,1,,,,
91,-,"Wieslaw Ochman, Czech Philharmonic Orchestra & Gerd Albrecht","Armida, Op. 115, B. 206, Act IV: Sám, v poušti sám, ó hrůzo, byl to sen (Live)",-,91,1,,,,
92,-,"Roman Janál, Monika Brychtová, Prager Kammerchor, Czech Philharmonic Orchestra & Gerd Albrecht","Armida, Op. 115, B. 206, Act III: Jen dále statně vydrž, Svene můj (Live)",-,92,1,,,,
93,-,Jonathan Starkey,O Lieb - from Liebestraume No. 3 (30) [30 second edit],-,93,1,,,,
94,-,Jonathan Starkey,Minute Waltz (30) [30 second edit],-,94,1,,,,
95,-,Jonathan Starkey,Pathétique Sonata - 2nd Movement (30) [30 second edit],-,95,1,,,,
96,-,Jonathan Starkey,Sonata in A - 3rd Movement (30) [30 second edit],-,96,1,,,,
97,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",39,20,13,,,,
98,-,Jonathan Starkey,Sonata in A - 3rd Movement (60) [60 second edit],-,98,1,,,,
99,-,Jonathan Starkey,Sonata in A - 1st Movement (30),-,99,1,,,,
100,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",61,16,51,,,,
