Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,187,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,187,,,,
3,up,Ludovico Einaudi,Una Mattina,4,1,187,,,,
4,up,Vanessa-Mae,Destiny (2002 Edit),12,4,180,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,2,153,,,,
6,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,5,171,,,,
7,down,The Piano Guys,What Makes You Beautiful,6,3,187,,,,
8,down,The Piano Guys,The Cello Song,5,4,183,,,,
9,down,The Piano Guys,Titanium / Pavane,7,4,185,,,,
10,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",17,6,177,,,,
11,up,Susan Boyle,I Dreamed a Dream,15,10,182,,,,
12,-,The Piano Guys,Without You,-,5,182,,,,
13,-,Ron Adelaar,When It Rains,-,13,1,,,,
14,-,Two Steps From Hell & Thomas Bergersen,Evergreen (Live),-,14,1,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",10,8,184,,,,
16,-,2CELLOS,Now We Are Free,-,16,28,,,,
17,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,1,185,,,,
18,up,The Piano Guys,Peponi (Paradise),45,9,187,,,,
19,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,10,181,,,,
20,down,Thomas Bergersen,Empire of Angels,19,7,179,,,,
21,up,2CELLOS,Despacito,21,10,181,,,,
22,up,The Piano Guys,Over the Rainbow / Simple Gifts,22,11,165,,,,
23,up,2CELLOS,Wake Me Up,23,10,156,,,,
24,down,The Piano Guys,Rolling in the Deep,13,11,179,,,,
25,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),25,10,154,,,,
26,-,"Wardruna, Bergen Philharmonic Orchestra, Edvard Grieg Kor & Edward Gardner",Voluspá (Live with Orchestra),-,26,1,,,,
27,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),89,4,109,,,,
28,down,The Piano Guys,Let It Go,26,4,171,,,,
29,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,40,10,113,,,,
30,down,Ludovico Einaudi,Nuvole bianche,9,2,185,,,,
31,-,RVDY,The Past,-,31,1,,,,
32,-,David Garrett,Bitter Sweet Symphony,-,32,4,,,,
33,-,2CELLOS,Shape of My Heart,-,21,17,,,,
34,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",28,13,107,,,,
35,-,John Williams,"Asturias (Leyenda) From Suite Española, Op. 47, No. 5",-,35,1,,,,
36,-,Mark Revell,Sunlight Ripples,-,36,1,,,,
37,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",30,10,83,,,,
38,down,Escala,Palladio,31,11,78,,,,
39,-,Igor Ardašev,Bugatti Step,-,31,21,,,,
40,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",32,8,57,,,,
41,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",34,30,103,,,,
42,-,Gabriele Bagnati & Esther Abrami,Adagio Variation (From Adagio in G Minor) [Arr. for Violin and Piano by Svetoslav Karparov],-,25,1,,,,
43,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,26,14,,,,
44,down,John Lanchbery,Tales of Beatrix Potter - Music from the Royal Ballet film: The Mouse Waltz,27,27,2,,,,
45,down,Vanessa-Mae,Storm,35,22,43,,,,
46,-,Juanes,La Camisa Negra,-,15,131,,,,
47,down,The Piano Guys,All of Me,20,18,32,,,,
48,down,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,37,17,40,,,,
49,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",38,21,30,,,,
50,-,"Lelo Nika, Czech Philharmonic Orchestra, Marko Ivanovic, Ida Kelarovà & Čhavorenge",Hej Romale,-,50,2,,,,
51,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,51,4,,,,
52,down,"MusicAeterna, Teodor Currentzis & Simone Kermes","Dido & Aeneas, Act III, Z. 626: Dido's Lament",49,49,2,,,,
53,-,Two Steps From Hell & Thomas Bergersen,Victory (Live),-,47,3,,,,
54,down,Maximianno Cobra,Symphony No. 5: IV. Adagietto,51,51,2,,,,
55,-,Voices of Music & Cynthia Miller Freivogel,"Violin Concerto in F Minor, RV 297 ""Winter"" (Live)",-,18,2,,,,
56,-,Ashok Aniruddh Immaneni & Natalie Palmer,Take Me to the Stars,-,56,1,,,,
57,down,Vladimir Horowitz,"Etude, Op. 8, No. 12 In D-Sharp Minor",24,24,2,,,,
58,-,Bratislava Symphony Orchestra & David Hernando Rico,Wir ham' noch lange nicht genug,-,58,1,,,,
59,down,2CELLOS,Game of Thrones Medley,41,14,49,,,,
60,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),44,19,32,,,,
61,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",King Arthur Orchestra Suite (Live),81,47,10,,,,
62,-,Escala,Children,-,62,1,,,,
63,-,Il Divo,Can't Help Falling In Love,-,57,2,,,,
64,down,London Philharmonic Orchestra & David Parry,Canon In D Major,47,15,43,,,,
65,-,Andrea Bocelli,Hallelujah,-,8,3,,,,
66,-,2CELLOS,Vivaldi Storm,-,46,7,,,,
67,-,Royal Concertgebouw Orchestra & Antal Doráti,Má Vlast (My Country): II. Vltava [The Moldau],-,28,7,,,,
68,up,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner","Gladiator Orchestra Suite: Part 3, Now We Are Free (Live)",82,56,9,,,,
69,-,Ludovico Einaudi,Luminous,-,15,7,,,,
70,-,Royal Philharmonic Orchestra & Paul Bateman,Love Actually - Glasgow Love Theme,-,51,5,,,,
71,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,15,2,,,,
72,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Rush Orchestra Suite (Live),84,54,7,,,,
73,-,Hiroco.M,Little Forest,-,73,2,,,,
74,-,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",-,74,2,,,,
75,-,Pro Musica Symphony Orchestra Hamburg & Pietro des Monaco,"""Wilhelm Tell"": Overture",-,75,1,,,,
76,-,Ludovico Einaudi & Amsterdam Sinfonietta,Four Dimensions,-,23,4,,,,
77,-,2CELLOS,Castle on the Hill,-,70,2,,,,
78,down,Péter Bence,Despacito,53,21,34,,,,
79,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",54,9,23,,,,
80,-,Maksim,Croatian Rhapsody,-,62,5,,,,
81,-,Il Divo,She,-,81,1,,,,
82,up,"Hans Zimmer, Vienna Radio Symphony Orchestra, Martin Gellner & Lisa Gerrard","Gladiator Orchestra Suite: Part 2, Elysium (Live)",86,82,2,,,,
83,-,Karl Richter & Munchener Bach Orchester,"Orchestral Suite No. 2 in B Minor, BWV 1067: VII. Badinerie",-,83,1,,,,
84,-,Wolf Hoffmann,Adagio in G Minor,-,84,1,,,,
85,-,"Miloš Karadaglić, English Chamber Orchestra & Paul Watkins",Jeux Interdits (Spanish Romance) - arranged by Chris Hazell: Spanish Romance,-,85,1,,,,
86,-,Jakob Lindberg,"Fantasia No. 34 ""La compagna""",-,86,1,,,,
87,-,Paul O'Dette,Saltarello,-,87,1,,,,
88,-,Miloš Karadaglić,"Suite española, Op. 47: No. 5 Asturias",-,88,1,,,,
89,-,Paul O'Dette,Ricercar #16,-,89,1,,,,
90,-,Paul O'Dette,Fantasia #39,-,90,1,,,,
91,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 4 (Live),63,40,16,,,,
92,-,Paul O'Dette,La Traditora #3,-,92,1,,,,
93,-,Paul O'Dette,Saltarello,-,93,1,,,,
94,-,Paul O'Dette,Ricercar #13,-,94,1,,,,
95,-,Andrei Krylov,Italian Renaissance Lute Branle,-,95,1,,,,
96,down,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,29,29,9,,,,
97,down,Jan Riedlbauch & Miloslav Klaus,Poem (Arranged for Flute and Guitar),11,11,2,,,,
98,down,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez For Guitar And Orchestra (Excerpt),92,59,3,,,,
99,down,"National Orchestra of Spain, Ataulfo Argenta & Narciso Yepes",Concierto de Aranjuez: II. Adagio (Walking Trax),93,93,2,,,,
100,down,RIOPY,Meditation,94,94,2,,,,
