Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,11,,,,
2,up,The Piano Guys,A Thousand Years,2,1,11,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,3,11,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,11,,,,
5,up,Ludovico Einaudi,Nuvole bianche,6,2,11,,,,
6,up,The Piano Guys,Titanium / Pavane,8,4,11,,,,
7,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",9,6,11,,,,
8,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,1,11,,,,
9,down,Ludovico Einaudi,Una Mattina,5,1,11,,,,
10,up,Frozen Silence,"Toss A Coin To Your Witcher (From ""The Witcher Series"") [Piano]",14,10,2,,,,
11,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",20,9,11,,,,
12,up,The Piano Guys,What Makes You Beautiful,15,3,11,,,,
13,up,The Piano Guys,Let It Go (Live),17,11,11,,,,
14,up,2CELLOS,Smooth Criminal,18,11,11,,,,
15,-,"The Key Ensemble, Turku Philharmonic Orchestra & Leif Segerstam","König Stephan, Op. 117: No. 9, Heil unsern Enkeln!",-,15,1,,,,
16,up,Ludovico Einaudi,Divenire,19,5,11,,,,
17,down,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,10,4,11,,,,
18,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,13,3,,,,
19,up,Susan Boyle,I Dreamed a Dream,21,10,10,,,,
20,-,Royal Philharmonic Orchestra,No.4 - 5. Pas de trois: Intrada (Allegro moderato),-,20,1,,,,
21,-,"Claus Obalski, Turku Philharmonic Orchestra & Leif Segerstam","König Stephan, Op. 117: No. 8f, Umsonst will Zwietracht ihren Bogen spannen",-,21,1,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",22,8,11,,,,
23,down,The Piano Guys,The Cello Song,11,4,11,,,,
24,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",52,8,3,,,,
25,down,The Piano Guys,Peponi (Paradise),23,9,11,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",28,13,2,,,,
27,-,Péter Bence,Africa,-,26,1,,,,
28,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,38,16,6,,,,
29,-,"Claus Obalski, Turku Philharmonic Orchestra & Leif Segerstam","König Stephan, Op. 117: No. 8e, Da steigen sie herauf die edlen Fürsten",-,29,1,,,,
30,-,Nuova Compagnia di Canto Popolare,La Gatta Cenerentola: Secondo Coro delle Lavandaie,-,30,1,,,,
31,-,"Claus Obalski, Turku Philharmonic Orchestra & Leif Segerstam","König Stephan, Op. 117: No. 8d, Sie bleibe ewig unverletzlich",-,31,1,,,,
32,down,Vanessa-Mae,Destiny (2002 Edit),30,4,7,,,,
33,down,The Piano Guys,Me and My Cello (Happy Together),31,20,11,,,,
34,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",13,6,5,,,,
35,down,The Piano Guys,Without You,12,5,11,,,,
36,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),25,19,11,,,,
37,down,2CELLOS,Despacito,27,10,11,,,,
38,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,37,2,,,,
39,-,"The Key Ensemble, Turku Philharmonic Orchestra & Leif Segerstam","König Stephan, Op. 117: No. 8c, Heil unserm Könige",-,39,1,,,,
40,up,2CELLOS,Thunderstruck,41,12,9,,,,
41,-,"Claus Obalski, The Key Ensemble, Turku Philharmonic Orchestra & Leif Segerstam","König Stephan, Op. 117: No. 8b, Heil unserm Könige - Melodrama. Ich schmücke ehrfurchtsvoll mein Haupt mit dieser Krone",-,41,1,,,,
42,-,Roland Astor,"König Stephan, Op. 117: in der schönsten Deiner Lebensstunden",-,42,1,,,,
43,-,Turku Philharmonic Orchestra & Leif Segerstam,"König Stephan, Op. 117: No. 8a, Geistlicher Marsch. Moderato",-,43,1,,,,
44,-,Turku Philharmonic Orchestra & Leif Segerstam,"König Stephan, Op. 117: No. 7c, Maestoso con moto",-,44,1,,,,
45,-,Claus Obalski,"König Stephan, Op. 117: Empfanget sie aus Eures Fürsten Händen",-,45,1,,,,
46,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,43,11,5,,,,
47,-,Boston Symphony Orchestra & Seiji Ozawa,"Romeo And Juliet, Op. 64, Act I: 13. Dance Of The Knights",-,45,1,,,,
48,-,Turku Philharmonic Orchestra & Leif Segerstam,"König Stephan, Op. 117: No. 7b, Andante con moto",-,48,1,,,,
49,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],42,14,11,,,,
50,-,Claus Obalski,"König Stephan, Op. 117: Werft einen Blick in die Vergangenheit",-,50,1,,,,
51,down,The Piano Guys,All of Me (Live),24,22,6,,,,
52,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),73,23,8,,,,
53,-,Il Volo & Marcello Rota,My Way (Live),-,53,1,,,,
54,-,"Claus Obalski, Turku Philharmonic Orchestra & Leif Segerstam","König Stephan, Op. 117: No. 7a, Ihr edlen Ungarn!",-,54,1,,,,
55,-,Sonic Art Saxophone Quartet,Songs for Tony: I. —,-,55,1,,,,
56,-,"The Key Ensemble, Turku Philharmonic Orchestra & Leif Segerstam","König Stephan, Op. 117: No. 6, Eine neue strahlende Sonne",-,56,1,,,,
57,-,"Claus Obalski, Angela Eberlein, Turku Philharmonic Orchestra & Leif Segerstam","König Stephan, Op. 117: No. 5, Du hast Dein Vaterland",-,57,1,,,,
58,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,16,5,9,,,,
59,-,"The Key Ensemble, Turku Philharmonic Orchestra & Leif Segerstam","König Stephan, Op. 117: No. 4, Wo die Unschuld Blumen streute",-,59,1,,,,
60,-,"Claus Obalski, Roland Astor & Ernst Oder","König Stephan, Op. 117: Ihr tapfern Krieger, Ungarns Stolz und Zierde",-,60,1,,,,
61,-,Turku Philharmonic Orchestra & Leif Segerstam,"König Stephan, Op. 117: No. 3, Siegesmarsch. Feurig und stolz",-,61,1,,,,
62,-,Claus Obalski & Roland Astor,"König Stephan, Op. 117: Fürst! Mich sandten die Edlen im Heere",-,62,1,,,,
63,up,Sacramento Choral Society & Orchestra,Carmina Burana: Tempus est iocundum,72,63,2,,,,
64,-,"The Key Ensemble, Turku Philharmonic Orchestra & Leif Segerstam","König Stephan, Op. 117: No. 2, Auf dunkelm Irrweg in finstern Hainen",-,64,1,,,,
65,-,The Piano Guys,All of Me,-,18,3,,,,
66,-,Claus Obalski,"König Stephan, Op. 117: Seid mir gegrüsst an dieses Thrones Stufen",-,66,1,,,,
67,-,"The Key Ensemble, Turku Philharmonic Orchestra & Leif Segerstam","König Stephan, Op. 117: No. 1, Ruhend von seinen Taten",-,67,1,,,,
68,-,Turku Philharmonic Orchestra & Leif Segerstam,"König Stephan, Op. 117: Overture",-,68,1,,,,
69,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,20,1,,,,
70,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,37,2,,,,
71,-,Peter Nagy,"5 Lieder, Op. 49: IV. Wiegenlied (Arr. for piano)",-,71,1,,,,
72,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,10,11,,,,
73,down,The Piano Guys,Lord of the Rings,32,26,11,,,,
74,-,"Berliner Philharmoniker, Chor des Deutschen Staatsoper, Eberhard Friedrich, Magdalena Kožená, Sir Simon Rattle, Vinzenz Weissenburger & Kinderchor der Deutschen Staatsoper Berlin","Carmen, Act 1: ""L'amour est un oiseau rebelle"" (Carmen, Cigarières, Jeunes gens, Dragons)",-,71,1,,,,
75,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,31,1,,,,
76,-,2CELLOS,Eye of the Tiger,-,50,1,,,,
77,down,Ludovico Einaudi,Primavera,34,19,5,,,,
78,-,Ludovico Einaudi,Dietro casa,-,61,1,,,,
79,-,Ludovico Einaudi,Lady Labyrinth (Remix),-,79,1,,,,
80,down,Jenő Jandó,"The Well-Tempered Clavier, Book 1, BWV 846-869: Prelude and Fugue No. 1 in C Major, BWV 846",54,54,2,,,,
81,down,"Nikolaj Znaider, Vienna Philharmonic & Valery Gergiev","Violin Concerto in D Major, Op. 35: III. Finale",56,56,2,,,,
82,down,"Nikolaj Znaider, Vienna Philharmonic & Valery Gergiev","Violin Concerto in D Major, Op. 35: II. Romance. Andante",58,58,2,,,,
83,-,"Charles Dutoit, Pascal Devoyon & Philharmonia Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso [Excerpt]",-,51,1,,,,
84,down,"Nikolaj Znaider, Vienna Philharmonic & Valery Gergiev","Violin Concerto in D Major, Op. 35: I. Moderato Nobile",59,59,2,,,,
85,-,"Adam Zdunikowski, Luis Rodrigues, Lisbon Gulbenkian Chorus, Gulbenkian Orchestra, Lawrence Foster, Arianna Zukerman, Simona Ivas, Alice Caplow-Sparks & Antonio Esteireiro",Requiem in C minor: Introitus - Kyrie,-,85,1,,,,
86,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),63,27,10,,,,
87,down,The Piano Guys,Can't Help Falling in Love,47,29,11,,,,
88,down,Thomas Bergersen,Empire of Angels,46,7,9,,,,
89,-,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",-,57,1,,,,
90,down,The Piano Guys,Rolling in the Deep,60,11,10,,,,
91,-,Vaclav Talich & Česká filharmonie,"Má Vlast: No. 2, Vltava, pt. 1",-,26,1,,,,
92,down,The Piano Guys,Just the Way You Are,61,17,9,,,,
93,-,"David Bowie, Everett Bradley, Mark Plati, Reeves Gabrels & Sterling Campbell",Seven,-,73,1,,,,
94,up,The Piano Guys,Let It Go,95,4,10,,,,
95,up,The Piano Guys,Over the Rainbow / Simple Gifts,98,11,6,,,,
96,-,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",-,30,5,,,,
97,-,Royal Philharmonic Orchestra,No.2 - Tempo di valse,-,83,1,,,,
98,down,John Williams & The Skywalker Symphony Orchestra,Parade of the Ewoks from Return of the Jedi,44,44,2,,,,
99,-,Zdeněk Kožina,Bugatti Step,-,59,2,,,,
100,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,10,4,,,,
