Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,2,1,59,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,1,59,,,,
3,down,The Piano Guys,A Thousand Years,1,1,59,,,,
4,up,Ludovico Einaudi,Nuvole bianche,8,2,59,,,,
5,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,4,26,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,3,59,,,,
7,down,The Piano Guys,Beethoven's 5 Secrets,5,1,59,,,,
8,down,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",7,6,59,,,,
9,up,Ludovico Einaudi,Fly,9,2,20,,,,
10,up,The Piano Guys,Titanium / Pavane,10,4,59,,,,
11,up,The Piano Guys,What Makes You Beautiful,12,3,59,,,,
12,up,The Piano Guys,The Cello Song,14,4,57,,,,
13,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,15,4,56,,,,
14,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",18,9,59,,,,
15,up,The Piano Guys,Let It Go,38,4,49,,,,
16,up,The Piano Guys,Without You,16,5,58,,,,
17,up,The Piano Guys,Let It Go (Live),17,11,59,,,,
18,down,2CELLOS,Smooth Criminal,13,11,59,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",20,8,57,,,,
20,-,Royal Philharmonic Orchestra,No Time To Die (arr. Orchestra) [From ''No Time To Die''],-,20,4,,,,
21,up,The Piano Guys,Peponi (Paradise),21,9,59,,,,
22,up,Ludovico Einaudi,Divenire,26,5,59,,,,
23,up,2CELLOS,Thunderstruck,41,12,54,,,,
24,up,2CELLOS,Despacito,25,10,55,,,,
25,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),27,19,59,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,28,10,58,,,,
27,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",44,6,51,,,,
28,up,The Piano Guys,Me and My Cello (Happy Together),29,20,57,,,,
29,-,The Choirboys,in the Bleak Midwinter,-,29,1,,,,
30,up,The Piano Guys,Lord of the Rings,30,26,59,,,,
31,-,Péter Bence,Despacito,-,21,6,,,,
32,down,Thomas Bergersen,Empire of Angels,31,7,54,,,,
33,up,The Piano Guys,Just the Way You Are,33,17,52,,,,
34,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,25,5,,,,
35,down,The Piano Guys,Can't Help Falling in Love,34,29,56,,,,
36,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),36,27,52,,,,
37,up,The Piano Guys,Rolling in the Deep,37,11,54,,,,
38,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto, Act III: ""La donna è mobile"" (Remastered 2013)",-,32,4,,,,
39,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",93,12,25,,,,
40,up,2CELLOS,Wake Me Up,51,10,35,,,,
41,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,53,10,30,,,,
42,-,"Orchestre Pro Arte De Munich, Kurt Redel, Maurice André, Pierre Pierlot & Rheinhold Barchet","Brandenburg Concerto No.2 in F Major, BWV 1047: III. Allegro assai",-,42,1,,,,
43,down,The Piano Guys,Over the Rainbow / Simple Gifts,40,11,42,,,,
44,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),42,10,34,,,,
45,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,22,1,57,,,,
46,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),54,12,32,,,,
47,down,Juanes,La Camisa Negra,45,15,35,,,,
48,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,46,11,39,,,,
49,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler","Ave Maria (arr. from Bach's Prelude in C Major, BWV 846 No. 1) [Remastered 2013]",-,39,3,,,,
50,down,Mac Turner,Moonlight Sonata (Remastered 2020) [feat. Ludwig van Beethoven],39,39,2,,,,
51,-,Arkaitz Mendoza,"Nocturno, Op. Posthum en C-Sharp Minor",-,51,1,,,,
52,down,Susan Boyle,I Dreamed a Dream,11,10,57,,,,
53,down,Vanessa-Mae,Destiny (2002 Edit),23,4,55,,,,
54,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi) [Remastered 2013]",-,54,1,,,,
55,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,19,5,51,,,,
56,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,48,21,30,,,,
57,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,57,2,30,,,,
58,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",49,30,36,,,,
59,up,2CELLOS,I Will Wait,67,34,11,,,,
60,down,Berlin Symphony Orchestra & Peter Wohlert,"The Nutcracker, Ballet, Op. 71: Scene No. 2, March",50,50,2,,,,
61,-,"James Levine, Metropolitan Opera Orchestra, Luciano Pavarotti, Wendy White, Anthony Laciura & Metropolitan Opera Chorus","La Traviata: ""Libiamo Ne'lieti Calici (Brindisi)",-,61,1,,,,
62,-,Ennio Morricone & The Czech National Symphony Orchestra,The Man With the Harmonica (2016 Version),-,10,5,,,,
63,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,35,9,,,,
64,-,Juanes,A Dios le Pido,-,47,2,,,,
65,-,"Vanessa-Mae, Anthony Inglis & London Mozart Players","Violin Concerto in D Major, ""Adelaide"": I. Allegro",-,65,1,,,,
66,down,The Piano Guys,Perfect,32,17,6,,,,
67,down,The Piano Guys,Someone You Loved,35,11,11,,,,
68,-,Ludovico Einaudi,Primavera,-,19,23,,,,
69,-,Mischa Maisky,"Suite for Cello Solo No. 1 in G, BWV 1007: I. Prélude",-,60,1,,,,
70,-,2CELLOS,Schindler's List Main Theme,-,42,3,,,,
71,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 13 Danses des cygnes - VII. Coda (Allegro vivo)",-,71,1,,,,
72,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,29,6,,,,
73,down,Orchestra of the Bolshoi Theatre & Alexander Kopylov,"Cipollino, Act II, Scene 4: Dance of Cherries Countesses",68,68,2,,,,
74,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",-,59,2,,,,
75,-,"Luciano Pavarotti, Wiener Volksopernorchester & Leone Magiera","Pagliacci, Act I: ""Vesti la giubba"" (Remastered 2013)",-,67,1,,,,
76,-,"Bertalan Hock, Budapest Wind Ensemble & István Bogár",A Midsummer Night's Dream: Wedding March,-,76,1,,,,
77,-,Bruno Sanfilippo,Piano Textures 4 II,-,77,1,,,,
78,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",-,52,2,,,,
79,-,"Stuttgart Chamber Orchestra, Martin Sieghart, Rainer Kussmaul","The four Seasons, Winter, Op. 8/4: I. Allegro non molto",-,68,1,,,,
80,down,Itzhak Perlman,"Violin Sonata No. 1 in G Minor, BWV 1001: II. Fuga (Allegro)",69,69,2,,,,
81,-,Max Richter,Andante Loops,-,81,1,,,,
82,-,Bertalan Hock,"Lohengrin: Treulich gefuhrt ""Bridal Chorus"" (Arr. for Organ)",-,82,1,,,,
83,-,André Previn & London Symphony Orchestra,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,83,1,,,,
84,-,Gregorian Choir of Paris,Duo Seraphim: The Praises of Two Seraphim to the Trinity,-,84,1,,,,
85,-,Gregorian Choir of Paris,Responsorium: Timebut gentes,-,85,1,,,,
86,-,Antonino Zappulla & Rodolfo Demontis,Children's Songs no.3,-,86,1,,,,
87,-,Gregorian Choir of Paris,Introitus: In voluntate tua,-,87,1,,,,
88,-,Bell Ringer,Calling Bell: Calling Bell,-,88,1,,,,
89,-,Ultimate W Band & Vilém Veverka,The Ballad of Field Birds,-,89,1,,,,
90,-,"Ludovico Einaudi, Franco Feruglio, Mauro Loguercio, Gabriele Baffero, Antonello Leofreddi & Marco Decimo",Fuori Dal Mondo (Remastered 2020),-,82,1,,,,
91,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,77,1,,,,
92,-,Hervé Lamy and Members of the Grégorian Choir of Paris and the Children's Choir of St. Cross of Neuilly,Alleluia: Veni Sancte Spiritus,-,92,1,,,,
93,down,"Matthew Rose, Arcangelo & Jonathan Cohen","Don Giovanni, K. 527: Aria. Madamina, il catalogo è questo (Leporello)",71,54,4,,,,
94,down,Charles Gerhardt & National Philharmonic Orchestra,Te Deum (Eurovision Theme),75,75,4,,,,
95,-,Craig Armstrong,Glasgow Love Theme,-,55,3,,,,
96,down,Stuttgarter Kammerorchester & Karl Muchinger,"Canon in D Major (Kanon, Cannon)",76,66,2,,,,
97,-,Pavel Haas Quartet,"String Quartet No. 12 in F Major, Op. 96, B. 179 ""American"": I. Allegro ma non troppo",-,74,1,,,,
98,down,Jean-Pierre Rampal & Trevor Pinnock,"Flute Sonata in E-Flat Major, BWV 1031: II. Siciliano",81,81,2,,,,
99,down,"Marcel Ponseele, Per-Olov Lindeke, Pierre Hantai, Richte Van Der Meer & Taka Kitazato","Quartet In D Major, TWV 43:D7: IV. Vivace",83,83,2,,,,
100,down,"Marcel Ponseele, Per-Olov Lindeke, Pierre Hantai, Richte Van Der Meer & Taka Kitazato","Quartet In D Major, TWV 43:D7: III. Siciliano",85,85,2,,,,
