Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,112,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,112,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,2,112,,,,
4,up,The Piano Guys,A Thousand Years,5,1,112,,,,
5,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,3,112,,,,
6,up,Ludovico Einaudi,Una Mattina,6,1,112,,,,
7,up,Ludovico Einaudi,Fly,10,2,73,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,4,79,,,,
9,down,Ludovico Einaudi,Divenire,8,5,112,,,,
10,up,The Piano Guys,Titanium / Pavane,11,4,111,,,,
11,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,26,4,104,,,,
12,up,The Piano Guys,The Cello Song,14,4,109,,,,
13,down,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",9,6,112,,,,
14,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",15,6,104,,,,
15,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",17,12,73,,,,
16,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,2,79,,,,
17,down,The Piano Guys,Without You,16,5,108,,,,
18,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",18,9,112,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",30,8,110,,,,
20,down,The Piano Guys,What Makes You Beautiful,19,3,112,,,,
21,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,5,101,,,,
22,up,The Piano Guys,Let It Go (Live),22,11,112,,,,
23,up,2CELLOS,Smooth Criminal,24,11,112,,,,
24,up,Susan Boyle,I Dreamed a Dream,25,10,108,,,,
25,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,110,,,,
26,up,Vanessa-Mae,Destiny (2002 Edit),27,4,106,,,,
27,up,The Piano Guys,Peponi (Paradise),28,9,112,,,,
28,up,2CELLOS,Thunderstruck,29,12,107,,,,
29,up,The Piano Guys,Me and My Cello (Happy Together),31,20,109,,,,
30,up,2CELLOS,Despacito,33,10,106,,,,
31,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,35,10,110,,,,
32,down,The Piano Guys,Let It Go,23,4,96,,,,
33,up,Escala,Palladio,46,11,30,,,,
34,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),37,19,112,,,,
35,up,Thomas Bergersen,Empire of Angels,39,7,106,,,,
36,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",21,13,43,,,,
37,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,27,103,,,,
38,up,The Piano Guys,Over the Rainbow / Simple Gifts,59,11,92,,,,
39,-,2CELLOS,Shape of My Heart,-,21,10,,,,
40,-,Ensemble Violetta,Santa Maria Strela do Dia,-,40,1,,,,
41,up,The Piano Guys,All of Me,62,18,13,,,,
42,up,Woodkid,Iron 2021,42,42,3,,,,
43,up,The Piano Guys,Lord of the Rings,43,26,111,,,,
44,-,"Orchestra of the Swan, David Le Page & Daniele Rosina",The Yellow Cake Review: I. Farewell to Stromness (Arr. for Violin & Orchestra by Rosemary Furniss),-,44,1,,,,
45,-,Orchestra of the Swan & Daniele Rosina,William of Barbary (Arr. Jim Moray),-,45,1,,,,
46,down,The Piano Guys,Just the Way You Are,44,17,101,,,,
47,down,The Piano Guys,Rolling in the Deep,45,11,104,,,,
48,-,"Orchestra of the Swan, Victoria Brawn & Daniele Rosina",Gli Uccelli: II. La Columba,-,48,1,,,,
49,up,Hans Graf & Mozarteum Orchestra Salzburg,"3 German Dances, K. 605: No. 3 in C Major ""Sleigh Ride""",53,49,2,,,,
50,-,Banda de Música da Força Aérea Portuguesa,Avengers Suite (Arr. by Rui Claro),-,50,1,,,,
51,-,KrisKros Quintet,"Šla Maria, šla do ráje",-,51,1,,,,
52,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",34,9,37,,,,
53,up,The Piano Guys,Can't Help Falling in Love,74,29,108,,,,
54,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),36,4,37,,,,
55,down,"Sir Simon Rattle, London Symphony Orchestra & Jan Martiník","The Cunning Little Vixen (Příhody lišky Bystroušky), JW I/9, Act II, Scene V: Pomni, abys byl dobrým mužem!",51,51,2,,,,
56,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,43,10,,,,
57,up,Susan Boyle,Hallelujah,63,31,6,,,,
58,up,2CELLOS,Wake Me Up,78,10,86,,,,
59,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),86,10,83,,,,
60,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 4. Allegro con fuoco",38,18,26,,,,
61,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 3. Scherzo (Molto vivace)",40,17,20,,,,
62,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,91,11,84,,,,
63,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,24,9,,,,
64,-,"Adam Plachetka, Kuhn Mixed Choir, Symphony Masters, Marek Vorlicek, Adam Klemens & Peter Binder",Mary's Boy Child,-,64,1,,,,
65,-,The Piano Guys,Bring Him Home,-,35,4,,,,
66,-,Dominik Hauser & Hauser Studio Orchestra,Universal Studios Fanfare,-,59,4,,,,
67,-,The Band of the Corps of Royal Engineers,Pirates Of The Carribean,-,46,4,,,,
68,up,"Petr Levicek, Petr Fiala, Czech Philharmonic Choir, Brno, Czech Chamber Soloists, Brno, Richard Novak, Hana Škarková & Marie Vrbova","Missa pastoralis bohemica, ""Hej, mistre"", (Hail, Master!): Communio",83,44,3,,,,
69,up,"Czech Philharmonic Choir, Brno, Petr Fiala, Czech Chamber Soloists, Brno, Petr Levicek, Richard Novak, Hana Škarková & Marie Vrbova","Missa pastoralis bohemica, ""Hej, mistre"", (Hail, Master!): Agnus Dei",93,45,3,,,,
70,-,Thomas Bergersen,New Life,-,70,1,,,,
71,up,"Czech Philharmonic Choir, Brno, Petr Fiala, Czech Chamber Soloists, Brno, Petr Levicek, Richard Novak, Hana Škarková & Marie Vrbova","Missa pastoralis bohemica, ""Hej, mistre"", (Hail, Master!): Benedictus",94,46,3,,,,
72,up,"Petr Levicek, Marie Vrbova, Hana Škarková, Petr Fiala, Czech Chamber Soloists, Brno, Richard Novak & Czech Philharmonic Choir, Brno","Missa pastoralis bohemica, ""Hej, mistre"", (Hail, Master!): Sanctus",99,48,3,,,,
73,-,"Czech Philharmonic Choir, Brno, Petr Fiala, Czech Chamber Soloists, Brno, Marie Vrbova, Petr Levicek, Richard Novak & Hana Škarková","Missa pastoralis bohemica, ""Hej, mistre"", (Hail, Master!): Offertorium",-,50,2,,,,
74,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Once Upon a Time in the West,-,39,4,,,,
75,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,57,4,,,,
76,-,"Czech Philharmonic Choir, Brno, Petr Fiala, Czech Chamber Soloists, Brno, Marie Vrbova, Petr Levicek, Richard Novak & Hana Škarková","Missa pastoralis bohemica, ""Hej, mistre"", (Hail, Master!): Credo",-,54,2,,,,
77,-,"Petr Fiala, Czech Chamber Soloists, Brno & Czech Philharmonic Choir, Brno","Stesti, zdravi, pokoj svaty (Happiness, Good Health and Blessed Peace) [Arr. F. Fiala for Voice, Chorus and Orchestra]",-,77,1,,,,
78,-,Ludwig van Beethoven,Ode to Joy,-,20,3,,,,
79,-,"Czech Chamber Soloists, Brno, Petr Fiala, Czech Philharmonic Choir, Brno, Richard Novak, Marie Vrbova, Petr Levicek & Hana Škarková","Missa pastoralis bohemica, ""Hej, mistre"", (Hail, Master!): Graduale",-,55,2,,,,
80,-,"Czech Philharmonic Choir, Brno, Petr Fiala, Czech Chamber Soloists, Brno, Petr Levicek, Richard Novak, Hana Škarková & Marie Vrbova","Missa pastoralis bohemica, ""Hej, mistre"", (Hail, Master!): Gloria",-,56,2,,,,
81,-,Quattrocelli Cello Quartet,Once Upon a Time In the West,-,81,1,,,,
82,down,"Czech Philharmonic Choir, Brno, Petr Fiala, Czech Chamber Soloists, Brno, Petr Levicek, Richard Novak, Hana Škarková & Marie Vrbova","Missa pastoralis bohemica, ""Hej, mistre"", (Hail, Master!): Kyrie",71,71,4,,,,
83,-,Los Angeles Philharmonic & Zubin Mehta,Star Wars: The Throne Room - End Title,-,63,2,,,,
84,-,"Petr Fiala, Czech Philharmonic Choir, Brno & Czech Chamber Soloists, Brno",Vesele vanocni hody (Merry Christmas Feast) [Arr. M. Jakubicek for Chorus and Orchestra],-,84,1,,,,
85,-,"Federico Mecozzi, Anselmo Pelliccioni & Cristian Bonato",Kinetic,-,85,1,,,,
86,-,"Petr Fiala, Czech Philharmonic Choir, Brno & Czech Chamber Soloists, Brno",Pujdem spolu do Betlema (We Shall Go to Bethlehem Together) [Arr. F. Fiala for Chorus and Orchestra],-,86,1,,,,
87,-,"Petr Fiala, Czech Chamber Soloists, Brno & Czech Philharmonic Choir, Brno",Nesem vam noviny (We Bring You Glad Tidings) [Arr. M. Jakubicek for Chorus and Orchestra],-,87,1,,,,
88,-,André Rieu & Johann Strauss Orchestra,Time to Say Goodbye (Con te partirò),-,88,1,,,,
89,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: III. Allegro (attacca)",-,89,1,,,,
90,-,"Czech Chamber Soloists, Brno, Petr Fiala & Czech Philharmonic Choir, Brno",Carovne noci (Magic Nights) [Arr. P. Fiala for Chorus and Orchestra],-,90,1,,,,
91,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),64,48,7,,,,
92,-,"Czech Chamber Soloists, Brno, Petr Fiala & Czech Philharmonic Choir, Brno","A tece vodicka (How The Water Flows) [Arr. M. Jakubicek for Voice, Chorus and Orchestra]",-,92,1,,,,
93,-,Francois Chaplin,"Keyboard Sonata in G major, Wq. 65/22, H. 56: II. Andante",-,93,1,,,,
94,-,Geir Inge Lotsberg & Kåre Nordstoga,"Johann Sebastian Bach: Air from Orchestral Suite no. 3, BWV 1068",-,23,2,,,,
95,up,Juanes,La Camisa Negra,97,15,79,,,,
96,-,"Capella Istropolitana, Kirk Trevor & Lucnica Chorus",Requiem: Requiem aeternam,-,96,1,,,,
97,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),100,12,75,,,,
98,-,M. Nostitz Quartet & Jan Ostry,Flute Quartet in C major: II. Andante poco adagio,-,98,1,,,,
99,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,-,21,65,,,,
100,-,"Albrecht Holder, New Brandenburg Philharmonic Orchestra & Nicolás Pasquet",Bassoon Concerto in G minor: II. —,-,100,1,,,,
