Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,200,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,198,,,,
3,up,The Piano Guys,A Thousand Years,3,1,200,,,,
4,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,4,4,189,,,,
5,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,5,4,5,,,,
6,up,The Piano Guys,The Cello Song,10,4,196,,,,
7,up,The Piano Guys,Titanium / Pavane,15,4,197,,,,
8,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,2,166,,,,
9,down,The Piano Guys,Without You,7,5,195,,,,
10,up,The Piano Guys,What Makes You Beautiful,17,3,200,,,,
11,up,The Piano Guys,Over the Rainbow / Simple Gifts,21,11,178,,,,
12,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",8,8,197,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,20,10,126,,,,
14,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,1,198,,,,
15,up,Ludovico Einaudi,Fly,41,2,141,,,,
16,down,Susan Boyle,I Dreamed a Dream,13,10,195,,,,
17,down,The Piano Guys,Peponi (Paradise),16,9,200,,,,
18,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,10,193,,,,
19,-,Ludovico Einaudi,Una Mattina,-,1,198,,,,
20,down,2CELLOS,Despacito,18,10,194,,,,
21,up,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,26,17,52,,,,
22,up,2CELLOS,Wake Me Up,22,10,169,,,,
23,up,The Piano Guys,Rolling in the Deep,23,11,191,,,,
24,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),24,10,167,,,,
25,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,25,11,170,,,,
26,-,Lola & Hauser,Moonlight Sonata,-,26,1,,,,
27,up,The Piano Guys,Let It Go,27,4,184,,,,
28,-,2CELLOS,Now We Are Free,-,16,36,,,,
29,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,5,182,,,,
30,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",79,6,189,,,,
31,-,Vanessa-Mae,Destiny (2002 Edit),-,4,189,,,,
32,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",28,13,120,,,,
33,-,Philip Daniel,Gradient,-,33,1,,,,
34,-,Christopher Parkening & Kathleen Battle,Three Brazilian Songs: I. Boi-Bumba,-,34,1,,,,
35,-,"Christopher Parkening, Iona Brown & Academy of St. Martin in the Fields","Concerto in D Major, RV 93: Largo",-,35,1,,,,
36,-,Debussy Consort,Claire De Lune,-,36,1,,,,
37,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,4,121,,,,
38,-,"Christopher Parkening, Academy of St. Martin in the Fields & Iona Brown","Concerto in C Major, RV 425: Allegro",-,38,1,,,,
39,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,”エスメラルダ”より「ディアナとアクティオン」 コーダ<長>,-,39,1,,,,
40,-,2CELLOS,With or Without You,-,21,15,,,,
41,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,18,43,,,,
42,down,Thomas Bergersen,Empire of Angels,9,7,192,,,,
43,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 4 (Live),-,25,19,,,,
44,up,The Piano Guys,Story of My Life,48,14,30,,,,
45,up,Kristjan Järvi & MDR Leipzig Radio Symphony Orchestra,The Four Sections: III. Winds and Brass (with Strings),59,45,2,,,,
46,up,The Piano Guys,Perfect,72,17,37,,,,
47,up,San Francisco Symphony & 麥可提森湯姆斯,Valse triste,61,47,2,,,,
48,up,San Francisco Symphony & Michael Tilson Thomas,"Legend for Orchestra, Op. 59, B. 122, No. 6",62,48,2,,,,
49,up,Ludovico Einaudi,Nuvole bianche,64,2,198,,,,
50,up,Il Divo,The Winner Takes It All (Va Todo Al Ganador) [Live in Japan],63,50,2,,,,
51,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",40,16,78,,,,
52,up,Escala,Palladio,65,11,91,,,,
53,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,35,20,,,,
54,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,10,96,,,,
55,-,Štefan Margita & Eva Urbanová,Jaká To Nádhera (Caruso),-,55,4,,,,
56,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",98,8,70,,,,
57,-,Oliverose 55,Married Life (Instrumental Version),-,56,5,,,,
58,-,Ludovico Einaudi,I giorni,-,21,30,,,,
59,-,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",-,55,7,,,,
60,down,Hans Zimmer & Lorne Balfe,Living Football (Official FIFA Theme),19,19,2,,,,
61,down,Slovak State Philharmonic Orchestra,"Rusalka, Op. 114, Act II: Polonaise",49,49,2,,,,
62,-,2CELLOS,For the Love of a Princess,-,46,5,,,,
63,-,Thomas Bergersen,Empire of Angels (Live),-,61,3,,,,
64,-,"Marcin Dylla, Studio Orchestra & Studio Conductor",Guitar Concerto: II. Ornamental interlude,-,47,1,,,,
65,-,Martin Sieghart & Slovak Radio Symphony Orchestra,"An der schonen blauen Donau Walzer, Op. 314 (""The Blue Danube"")",-,58,3,,,,
66,-,James Sedares & The Phoenix Symphony,The Magnificent Seven: Main Titles and Calvera's Visit: Allegro Con Fuoco,-,66,1,,,,
67,-,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",-,30,115,,,,
68,-,글렌 굴드,"Sonata No. 15 in D Major, Op. 28 ""Pastorale"": IV. Rondo. Allegro, ma non troppo",-,68,1,,,,
69,-,The Piano Guys,Flicker,-,64,2,,,,
70,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,31,9,,,,
71,-,Ludovico Einaudi,Divenire,-,5,176,,,,
72,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,72,4,,,,
73,-,András Schiff,"Sonata No. 11 in A Major for Piano, K. 331: I. Theme and Variations (Andante grazioso)",-,73,1,,,,
74,-,2CELLOS,Champions Anthem,-,67,1,,,,
75,-,Kelsey Woods,To Keep You from Breaking,-,75,2,,,,
76,-,Kronos Quartet,Aheym,-,76,2,,,,
77,-,André Rieu,The Rose,-,77,3,,,,
78,-,Schola Bamberg & Werner Pees,Kunigundenglocke,-,78,1,,,,
79,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,”エスメラルダ”より「ディアナとアクティオン」 「ディアナ」ヴァリエーション(遅),-,79,1,,,,
80,-,Libera,Ave Verum (Albinoni's Adagio in G minor),-,56,1,,,,
81,-,André Rieu & Johann Strauss Orchestra,"Amen, ARV_11",-,81,1,,,,
82,down,Il Divo,Hola,69,69,2,,,,
83,-,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,-,29,10,,,,
84,-,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,-,84,3,,,,
85,-,André Rieu & Johann Strauss Orchestra,"I Could Have Danced All Night (From ""My Fair Lady"")",-,85,1,,,,
86,-,André Rieu & Johann Strauss Orchestra,Griechischer Wein,-,86,1,,,,
87,-,Vanessa-Mae,Storm,-,22,55,,,,
88,-,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",O sole mio,-,88,2,,,,
89,-,Yo-Yo Ma & Kathryn Stott,Ave Maria,-,89,2,,,,
90,-,"Luciano Pavarotti, Emerson Buckley, Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini"" & Orchestra Sinfonica dell'Emilia-Romagna",Rigoletto: La donna è mobile,-,90,2,,,,
91,-,André Rieu & Johann Strauss Orchestra,Air,-,91,1,,,,
92,-,글렌 굴드,"Sonata No. 15 in D Major, Op. 28 ""Pastorale"": III. Scherzo. Allegro vivace",-,92,1,,,,
93,-,Ferenc Erkel Chamber Orchestra & Jozsef Kiss,Oboe Concerto in D Minor: II. Adagio,-,93,1,,,,
94,-,André Rieu,O Mio Babbino Caro,-,94,1,,,,
95,-,André Rieu & Johann Strauss Orchestra,Medley: Strauss & Co.,-,95,1,,,,
96,-,글렌 굴드,"Sonata No. 15 in D Major, Op. 28 ""Pastorale"": II. Andante",-,96,1,,,,
97,down,Il Divo,All of Me,73,73,3,,,,
98,-,2CELLOS,Game of Thrones Medley,-,14,61,,,,
99,-,André Rieu & Johann Strauss Orchestra,"Ode to Joy (Final Movement from Symphony No.9, Op.125 / Live)",-,99,1,,,,
100,-,글렌 굴드,"Sonata No. 15 in D Major, Op. 28 ""Pastorale"": I. Allegro",-,100,1,,,,
