Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,107,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,109,,,,
3,up,The Piano Guys,A Thousand Years,3,1,109,,,,
4,up,Ludovico Einaudi,Nuvole bianche,5,2,109,,,,
5,down,Ludovico Einaudi,Una Mattina,4,1,109,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,1,109,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,3,109,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,4,76,,,,
9,up,Ludovico Einaudi,Divenire,9,5,109,,,,
10,up,Ludovico Einaudi,Fly,11,2,70,,,,
11,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,2,76,,,,
12,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",12,6,109,,,,
13,down,The Piano Guys,Titanium / Pavane,10,4,108,,,,
14,up,The Piano Guys,The Cello Song,15,4,106,,,,
15,up,The Piano Guys,Without You,20,5,105,,,,
16,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",19,9,109,,,,
17,up,The Piano Guys,What Makes You Beautiful,23,3,109,,,,
18,down,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,13,4,101,,,,
19,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,18,5,98,,,,
20,up,The Piano Guys,Let It Go (Live),24,11,109,,,,
21,up,2CELLOS,Smooth Criminal,25,11,109,,,,
22,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",16,6,101,,,,
23,up,The Piano Guys,Over the Rainbow / Simple Gifts,40,11,89,,,,
24,up,Susan Boyle,I Dreamed a Dream,26,10,105,,,,
25,up,Vanessa-Mae,Destiny (2002 Edit),27,4,103,,,,
26,up,The Piano Guys,Peponi (Paradise),29,9,109,,,,
27,up,2CELLOS,Thunderstruck,30,12,104,,,,
28,up,2CELLOS,Despacito,34,10,103,,,,
29,up,The Piano Guys,Me and My Cello (Happy Together),33,20,106,,,,
30,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,36,10,107,,,,
31,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),37,19,109,,,,
32,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),42,4,34,,,,
33,up,Thomas Bergersen,Empire of Angels,38,7,103,,,,
34,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",22,12,70,,,,
35,up,The Piano Guys,Lord of the Rings,41,26,108,,,,
36,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),39,27,101,,,,
37,up,The Piano Guys,Just the Way You Are,44,17,98,,,,
38,up,The Piano Guys,Rolling in the Deep,45,11,101,,,,
39,-,Giuseppe Maggiolo Novella,La piovra,-,39,1,,,,
40,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",14,8,107,,,,
41,-,"Rudolf Antonín Dvorský, Rudolf Antonín Dvorský and His Dance Orchestra, Oldrich Novy & Lida Baarova",Divka v modrem (Girl in Blue),-,41,4,,,,
42,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",76,9,35,,,,
43,up,2CELLOS,Wake Me Up,79,10,83,,,,
44,up,The Piano Guys,Can't Help Falling in Love,77,29,105,,,,
45,-,The Piano Guys,Let It Go,-,4,93,,,,
46,-,Giuseppe Maggiolo Novella,Maddalena: chi mai,-,46,1,,,,
47,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,10,80,,,,
48,-,Ola Gjeilo,Silent Night,-,48,1,,,,
49,-,Juanes,La Camisa Negra,-,15,76,,,,
50,-,The Rose Ensemble,"Quem vidistis, pastores",-,50,1,,,,
51,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,12,72,,,,
52,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,-,21,63,,,,
53,up,Bystrik Rezucha & Slovak Philharmonic Orchestra,"Symphony No. 6 in B Minor, Op. 74 ""Pathétique"": IV. Finale. Adagio lamentoso",71,53,2,,,,
54,-,Boston Symphony Orchestra & Seiji Ozawa,"Romeo And Juliet, Op. 64, Act I: 13. Dance Of The Knights",-,45,7,,,,
55,-,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca, Act III: ""E lucevan le stelle"" (Remastered 2013)",-,41,6,,,,
56,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",54,34,10,,,,
57,down,Alexandrov Ensemble,National Anthem of the Ussr,28,10,34,,,,
58,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,13,41,,,,
59,-,"Andreas Scholl, Paul Dyer & Australian Brandenburg Orchestra","Nisi Dominus (Psalm 126), R. 608: IV. ""Cum dederit"" (Andante)",-,31,5,,,,
60,-,Silje Nergaard,If I Could Wrap Up a Kiss (feat. Roger Cicero),-,60,1,,,,
61,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 3: No. 19  Pas de six - Variation V (Moderato - Allegro semplice)",-,61,1,,,,
62,-,Moscow RTV Symphony Orchestra & Vladimir Fedoseyev,"Swan Lake, Op.20: Pas de Deux: Intrada - Moderato - Andante",-,62,1,,,,
63,-,Ludovico Einaudi,Come Un Fiore,-,37,4,,,,
64,-,Jordi Savall & Le Concert des Nations,"Le bourgeois gentilhomme, LWV 43: Marche pour la Cérémonie Turque",-,64,1,,,,
65,up,"Pablo Heras-Casado, Bavarian Radio Symphony Orchestra & Alisa Weilerstein","Cello Concerto No. 1, Op. 107: I. Allegretto",75,65,2,,,,
66,-,Silje Nergaard,Det Hev Ei Rose Sprunge,-,66,1,,,,
67,-,Ennio Morricone & The Czech National Symphony Orchestra,The Ecstasy of Gold (2016 Version),-,60,3,,,,
68,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,11,12,,,,
69,-,Nová Česká píseň & Zdeněk Vimr,Nascitur de virgine,-,69,1,,,,
70,-,Ennio Morricone,The Professional,-,12,15,,,,
71,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,35,11,81,,,,
72,-,Ludovico Einaudi,Primavera,-,19,49,,,,
73,-,Ennio Morricone & The Czech National Symphony Orchestra,The Man With the Harmonica (2016 Version),-,10,9,,,,
74,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,41,4,,,,
75,-,"Seiji Ozawa, Barbara Bonney, Håkan Hagegård, Boston Symphony Orchestra, John Oliver & Tanglewood Festival Chorus","Requiem, Opus 48: IV. Pie Jesu",-,75,1,,,,
76,-,"Dame Emma Kirkby, Christopher Hogwood & Academy of Ancient Music",Salve Regina in A Minor (1736): Salve Regina,-,76,1,,,,
77,-,古典樂精選 & i like Vivaldi,"The Four Seasons, Concerto No. 2 in G Major, RV 315, ""Summer"" lll. Presto",-,77,1,,,,
78,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,80,67,3,,,,
79,-,Pavel Sporcl & Prague Philharmonia,"Concerto No. 2 in G Minor, RV 315: l'Estate: III. Presto, Tempo Impetuoso D'Estate",-,74,2,,,,
80,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,38,2,,,,
81,-,"Nürnberg Symphony Orchestra, Alexander von Pitamic & Peter Lang","Piano Concerto No. 21 In C Major, K. 467 ""Elvira Madigan"": II. Andante",-,75,3,,,,
82,-,Slovak Philharmonic Orchestra & Libor Pesek,"Divertimento No. 1 In D Major, K. 136: III. Presto",-,76,3,,,,
83,-,Carey Mulligan,Let No Man Steal Your Thyme,-,67,2,,,,
84,-,Odair Assad & Sérgio Assad,Sonata in D Minor L. 422/K. 141 (Toccata),-,84,1,,,,
85,down,Ludovico Einaudi,Natural Light,60,60,2,,,,
86,-,Odair Assad & Sérgio Assad,Prelude and Fugue No. 3 in C Major,-,86,1,,,,
87,-,Rimma Bobritskaya,"Five Pieces for Children: No. 1, Berceuse",-,87,1,,,,
88,-,2CELLOS,Demons,-,39,4,,,,
89,-,Film Symphony Orchestra & Constantino Martínez-Orts,Theme (From Schindler's List) [Live],-,89,1,,,,
90,down,"Alexander Malta, Ambrosian Opera Chorus, London Philharmonic Orchestra & Mstislav Rostropovich","Lady Macbeth of Mtsensk, Op. 29, Act 4: ""Vyórsty odná za drugóy"" (Old Convict, Chorus)",62,62,2,,,,
91,-,André Rieu & Johann Strauss Orchestra,Opera Potpourri (Live),-,91,1,,,,
92,-,Nová Česká píseň & Zdeněk Vimr,Pásli ovce valaši,-,92,1,,,,
93,-,André Rieu & Johann Strauss Orchestra,Viva Olympia (Live),-,93,1,,,,
94,-,Mika Suihkonen & Ballo della Battalia,Pass'emezzo antico: Recercada quinta,-,94,1,,,,
95,down,"Kim Sjøgren, Copenhagen Collegium Musicum & Michael Schønwandt","Concerto No. 3 in G Major for Violin and Orchestra, K. 216: III. Rondo: Allegro",63,63,2,,,,
96,-,Mika Suihkonen & Ballo della Battalia,Passamezzo moderno: Recercada secunda,-,96,1,,,,
97,-,"Vienna Volksoper Orchestra, Peter Maag & Walter Klien","Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,97,1,,,,
98,down,"Mstislav Rostropovich, National Symphony Orchestra & Dmitri Shostakovich","Symphony No. 1 In F Minor, Op. 10: I Allegretto",64,64,2,,,,
99,-,Mika Suihkonen & Ballo della Battalia,Pass'emezzo antico: Recercada primera,-,99,1,,,,
100,-,"Willy Schnell, Lajos Lencses, Franz Klein, Herbert Duft, Jürgen Gode, Volker Hardt, Gerd Krumbein, Kurt Krumbein, Werner Müller, Helmut Pallushek, Alfred Rinderspacher & Walter Triebskorn","Serenade No. 10 In B-flat Major, K. 361 ""Gran Partita"": III. Adagio",-,100,1,,,,
