Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,24,,,,
2,up,Ludovico Einaudi,Una Mattina,5,1,24,,,,
3,down,The Piano Guys,A Thousand Years,2,1,24,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,1,24,,,,
5,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,3,24,,,,
6,up,Ludovico Einaudi,Nuvole bianche,6,2,24,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,24,,,,
8,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",8,6,24,,,,
9,up,The Piano Guys,Titanium / Pavane,9,4,24,,,,
10,up,Vanessa-Mae,Destiny (2002 Edit),50,4,20,,,,
11,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],51,11,2,,,,
12,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,10,5,18,,,,
13,down,The Piano Guys,Without You,11,5,23,,,,
14,down,The Piano Guys,What Makes You Beautiful,12,3,24,,,,
15,down,The Piano Guys,Let It Go (Live),14,11,24,,,,
16,down,2CELLOS,Smooth Criminal,15,11,24,,,,
17,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,17,4,24,,,,
18,-,Ludovico Einaudi,Fly,-,2,4,,,,
19,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",13,9,24,,,,
20,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,20,1,,,,
21,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,13,6,,,,
22,up,Andrea Bocelli,Canto della terra,65,22,4,,,,
23,down,Ludovico Einaudi,Divenire,19,5,24,,,,
24,down,Susan Boyle,I Dreamed a Dream,20,10,22,,,,
25,down,The Piano Guys,Peponi (Paradise),21,9,24,,,,
26,up,2CELLOS,Despacito,26,10,22,,,,
27,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",70,6,16,,,,
28,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,2,9,,,,
29,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),23,19,24,,,,
30,down,2CELLOS,Thunderstruck,24,12,22,,,,
31,-,DiMaio,Bianco,-,31,1,,,,
32,down,The Piano Guys,Over the Rainbow / Simple Gifts,16,11,15,,,,
33,-,The City of Prague Philharmonic Orchestra & James Fitzpatrick,"Adagio for Strings, Op. 11 No. 2",-,33,1,,,,
34,-,Vienna Philharmonic & Willi Boskovski,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",-,19,1,,,,
35,-,Irina Zaritzkaya,"24 Preludes, Op. 28: Prelude No. 15 in D-Flat Major",-,35,1,,,,
36,down,Jackie Evancho & Fernando Varela,A Thousand Years (Live),35,35,2,,,,
37,-,Bath Festival Orchestra & Yehudi Menuhin,"Suite No. 3 in D Major, BMV 1068: II. Air 'On a G String' (From ""Seven"")",-,37,1,,,,
38,-,"Stuttgart Chamber Orchestra, Karl Münchinger & Werner Krotzinger","Le quattro stagione, Concerto No. 1 in E Major, RV 269, Op. 8, No. 4 ""La primavera"": I. Allegro",-,38,1,,,,
39,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,36,1,,,,
40,down,The Piano Guys,Lord of the Rings,29,26,24,,,,
41,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),46,27,21,,,,
42,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",36,8,23,,,,
43,-,Escala,Clubbed to Death,-,43,4,,,,
44,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,44,3,,,,
45,up,The Piano Guys,Can't Help Falling in Love,57,29,24,,,,
46,-,Susan Boyle,Amazing Grace,-,46,1,,,,
47,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,37,2,,,,
48,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Toccata And Fugue In D Minor BWV565 (Single Edit),-,33,2,,,,
49,-,"Piotr Beczala, Münchner Rundfunkorchester & Ion Marin",L'elisir d'amore: Una furtiva lagrima,-,49,1,,,,
50,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,16,2,,,,
51,-,Andrea Bocelli,Because we believe,-,51,1,,,,
52,up,Thomas Bergersen,Empire of Angels,58,7,22,,,,
53,-,Andrea Bocelli,Mille lune mille onde,-,53,1,,,,
54,-,Sandor Falvai,"Nocturne No. 1 in B-Flat Major, Op. 9, No. 1",-,54,3,,,,
55,-,Camerata Strumentale Di Santa Cecilia,Concerto No. 4 For Violin And Orchestra_03_Rondo Galante - Andantino Gaio,-,55,1,,,,
56,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,36,4,,,,
57,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,24,1,,,,
58,-,"Musici de Praga, Libor Hlavácek & Miloš Petr","Horn Concerto No. 1 in D Major, K. 412: II. Rondo. Allegro (Completed by Franz Xaver Süssmay)",-,58,1,,,,
59,-,Royal Concertgebouw Orchestra & Antal Doráti,Má Vlast (My Country): II. Vltava [The Moldau],-,28,1,,,,
60,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,30,1,,,,
61,-,Ludovico Einaudi,Dietro casa,-,61,2,,,,
62,up,The Piano Guys,Rolling in the Deep,71,11,22,,,,
63,-,Ludovico Einaudi,Fly,-,54,1,,,,
64,down,Marina Lashkul,"Concerto in D Minor,  BWV 974: II. Adajio",52,52,2,,,,
65,down,"Alexander Melnikov, Teodor Currentzis, Jeroen Berwaerts & Mahler Chamber Orchestra","Concerto for Piano, Trumpet and String Orchestra in C Minor, Op. 35: III. Moderato",18,18,2,,,,
66,down,"Alexander Melnikov, Jeroen Berwaerts, Teodor Currentzis & Mahler Chamber Orchestra","Concerto for Piano, Trumpet and String Orchestra in C Minor, Op. 35: II. Lento",25,25,2,,,,
67,down,"Alexander Melnikov, Jeroen Berwaerts, Teodor Currentzis & Mahler Chamber Orchestra","Concerto for Piano, Trumpet and String Orchestra in C Minor, Op. 35: I. Allegro moderato",27,27,2,,,,
68,down,"Alexander Melnikov, Mahler Chamber Orchestra & Teodor Currentzis","Piano Concerto No. 2 in F Major, Op. 102: III. Allegro",30,30,2,,,,
69,-,2CELLOS,Celloverse,-,53,1,,,,
70,down,"Alexander Melnikov, Mahler Chamber Orchestra & Teodor Currentzis","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",33,33,2,,,,
71,down,"Alexander Melnikov, Mahler Chamber Orchestra & Teodor Currentzis","Piano Concerto No. 2 in F Major, Op. 102: I. Allegro",34,34,2,,,,
72,-,Ludovico Einaudi,Primavera,-,19,10,,,,
73,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,34,3,,,,
74,-,Josef Bulva,"Ballade No. 4 in F Minor, Op. 52",-,74,1,,,,
75,-,London Symphony Orchestra & Anatole Fistoulari,Gayaneh: Sabre Dance,-,75,1,,,,
76,-,"Wurttemberg Chamber Orchestra, Gunter Kehr & Douglas Haas",Adagio In G Minor,-,49,1,,,,
77,-,Martin Sieghart & Slovak Radio Symphony Orchestra,"An der schonen blauen Donau Walzer, Op. 314 (""The Blue Danube"")",-,58,1,,,,
78,-,Sheet Music Boss,Rush B (Piano),-,78,1,,,,
79,-,Alexandrov Ensemble,My Army,-,79,1,,,,
80,-,Compagnia d'Opera Italiana & Antonello Gotta,"Lakmé: ""Où va la jeune Hindoue"" (Sing Along Karaoke Version)",-,80,1,,,,
81,-,Ludovico Einaudi & I Virtuosi Italiani,Burning,-,64,1,,,,
82,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",68,55,2,,,,
83,-,Compagnia d'Opera Italiana & Antonello Gotta,"Lucia di Lammermoor: ""Regnava nel silenzio"" - ""Quando rapito in estasi"" (Sing Along Karaoke Version)",-,14,3,,,,
84,down,Andrea Bocelli,Il Mare Calmo Della Sera,69,38,5,,,,
85,down,ERIKO ISO & Takashi Niigaki,Ciocârlia (Arr. for Violin & Piano),40,40,2,,,,
86,down,Gewandhausorchester Leipzig & Kurt Masur,"Liszt: Hungarian Rhapsody No. 2 in D Minor, S. 359 No. 2 (Corresponds with piano version No. 2 in C-Sharp Minor) - Orch. Doppler - Excerpt (Excerpt)",41,41,2,,,,
87,-,Ludovico Einaudi,Leo,-,73,1,,,,
88,down,Khatia Buniatishvili,"Ständchen, S. 560 (Trans. from Schubert's Schwanengesang No. 4, D. 957)",42,42,2,,,,
89,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,68,1,,,,
90,-,Philippe Jaroussky & Matthieu Chedid,Cet Air,-,90,1,,,,
91,-,Katherine Jenkins,Caruso (New Vocal),-,91,1,,,,
92,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 2, Op. 55: IV. Solveig's Song",44,44,2,,,,
93,down,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",75,24,3,,,,
94,down,Juan Diego Flórez & Jonathan Bolívar,Cucurrucucú paloma,45,45,2,,,,
95,down,Bert Landers Orchester,Poéme,48,48,2,,,,
96,-,Ludovico Einaudi,Ora,-,79,1,,,,
97,down,The Piano Guys,Just the Way You Are,72,17,21,,,,
98,down,Seattle Symphony & Gerard Schwarz,"Tale of Tsar Saltan, Op. 57: Flight of the Bumblebee",49,49,2,,,,
99,-,Czech Philharmonic Orchestra & Karel Ancerl,"Romeo & Juliet, Act II: The Montagues and the Capulets"" (From ""the Apprentice"")",-,47,2,,,,
100,-,"Arturo Basile, Maria Callas & Orchestra Sinfonica Di Torino Della RAI","Norma, Act 1: ""Casta Diva"" (Norma)",-,100,1,,,,
