Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,1,122,,,,
2,up,The Piano Guys,A Thousand Years,2,1,124,,,,
3,up,Ludovico Einaudi,Nuvole bianche,4,2,124,,,,
4,down,Ludovico Einaudi,Una Mattina,3,1,124,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,1,124,,,,
6,up,Ludovico Einaudi,Fly,7,2,85,,,,
7,down,The Piano Guys,Beethoven's 5 Secrets,1,1,124,,,,
8,up,Ludovico Einaudi,Divenire,9,5,124,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,4,91,,,,
10,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,3,124,,,,
11,down,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",10,6,124,,,,
12,up,The Piano Guys,Titanium / Pavane,14,4,123,,,,
13,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",12,6,116,,,,
14,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,2,91,,,,
15,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,15,4,116,,,,
16,up,The Piano Guys,Without You,22,5,120,,,,
17,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",23,9,124,,,,
18,down,The Piano Guys,What Makes You Beautiful,11,3,124,,,,
19,up,The Piano Guys,Let It Go (Live),24,11,124,,,,
20,up,2CELLOS,Smooth Criminal,25,11,124,,,,
21,up,Vanessa-Mae,Destiny (2002 Edit),27,4,117,,,,
22,up,Susan Boyle,I Dreamed a Dream,28,10,120,,,,
23,up,The Piano Guys,Peponi (Paradise),29,9,124,,,,
24,up,2CELLOS,Thunderstruck,30,12,119,,,,
25,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),32,4,49,,,,
26,up,2CELLOS,Despacito,33,10,118,,,,
27,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,35,10,121,,,,
28,-,Federico Albanese,We Were There,-,28,1,,,,
29,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),37,19,124,,,,
30,up,Thomas Bergersen,Empire of Angels,38,7,118,,,,
31,up,The Piano Guys,Over the Rainbow / Simple Gifts,39,11,104,,,,
32,down,The Piano Guys,Me and My Cello (Happy Together),31,20,121,,,,
33,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",40,12,85,,,,
34,up,The Piano Guys,Lord of the Rings,44,26,123,,,,
35,up,The Piano Guys,Rolling in the Deep,46,11,116,,,,
36,up,The Piano Guys,Just the Way You Are,49,17,113,,,,
37,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",19,8,122,,,,
38,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,18,11,,,,
39,down,The Piano Guys,The Cello Song,13,4,121,,,,
40,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),51,10,94,,,,
41,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,37,13,,,,
42,-,Mary Riddle,Swing That Horn,-,42,1,,,,
43,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),43,27,115,,,,
44,up,The Piano Guys,Let It Go,52,4,108,,,,
45,up,2CELLOS,Wake Me Up,54,10,98,,,,
46,-,Peter Breiner & Slovak Radio Symphony Orchestra,"Where Is My Home (Czech Republic): Czech Republic [Ceska Statni Hymna (Czech State Hymn), ""Where Is My Home…""]",-,46,2,,,,
47,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,56,11,96,,,,
48,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,28,21,,,,
49,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),-,41,3,,,,
50,-,"George Fortune, Wieslaw Ochman, Miloslav Podskalský, Joanna Borowska, Czech Philharmonic Orchestra & Gerd Albrecht","Armida, Op. 115, B. 206, Act II: Mně nelze čekat dél (Live)",-,50,1,,,,
51,-,2CELLOS,Il Libro Dell 'Amore (feat. Zucchero),-,41,3,,,,
52,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Smuglianka,-,52,1,,,,
53,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 4 (Live),-,25,9,,,,
54,down,The Piano Guys,Can't Help Falling in Love,53,29,120,,,,
55,-,Edmund Jolliffe,Believe in Me,-,27,3,,,,
56,up,Juanes,La Camisa Negra,57,15,90,,,,
57,-,"Paul Potts, The City of Prague Philharmonic Orchestra & Miriam Nemcova",Parla Più Piano,-,57,1,,,,
58,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,37,5,,,,
59,-,London Symphony Orchestra & Stanley Black,Masquerade (Suite): 1. Waltz (Excerpt),-,59,1,,,,
60,-,"Paul Potts, The City of Prague Philharmonic Orchestra & Miriam Nemcova",Il mio cuore va (My Heart Will Go On),-,60,1,,,,
61,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,44,1,,,,
62,-,"Prague Chamber Orchestra, Libor Hlavácek, Josef Suk & František Xaver Thuri","The Four Seasons, Op. 8, Violin Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,53,6,,,,
63,-,Paul Potts,Piano (Memory),-,63,1,,,,
64,-,Paul Potts,Turandot: Nessun Dorma,-,64,1,,,,
65,-,Il Divo,Time to Say Goodbye (Con te partirò),-,51,4,,,,
66,-,Elisabeth Zeuthen Schneider,2 Movements: I. Andante,-,66,1,,,,
67,-,"Plácido Domingo, Vienna Boys Choir, Vienna Symphony Orchestra & Helmut Froschauer",Ave Maria,-,52,1,,,,
68,-,Angel Antonio González,"Tocata y Fuga in D Minor, BWV 565",-,60,3,,,,
69,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,18,5,113,,,,
70,-,Plácido Domingo,West Side Story: Maria,-,53,1,,,,
71,-,"Luis Cobos, Chorus of the Royal Opera House, Covent Garden, Royal Philharmonic Orchestra & Plácido Domingo",Nessun Dorma! from Turandot,-,54,1,,,,
72,up,The Piano Guys,Avatar (The Theme),87,34,4,,,,
73,-,"Plácido Domingo, Zubin Mehta & Philharmonia Orchestra","Tosca, Act III, E lucevan le stelle",-,55,1,,,,
74,-,"Plácido Domingo, Nello Santi & London Symphony Orchestra","Rigoletto, Act IV, La donna è mobile (1992 Remastered)",-,57,1,,,,
75,-,RELAX WORLD,In the Rainbow I Will,-,58,1,,,,
76,down,Ludovico Einaudi,Primavera,55,19,61,,,,
77,up,"Salvatore Accardo, London Philharmonic Orchestra & Charles Dutoit","Violin Concerto No. 2 in B Minor, Op. 7: 3. Rondo à la clochette, 'La campanella' (Excerpt)",78,64,2,,,,
78,-,"Adele Anthony, Takuo Yuasa & Ulster Orchestra",Violin Concerto: III. -,-,59,1,,,,
79,up,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Gabriel's Oboe,79,79,2,,,,
80,-,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca, Act III: ""E lucevan le stelle"" (Remastered 2013)",-,41,8,,,,
81,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,48,14,,,,
82,down,2CELLOS,Benedictus,58,32,5,,,,
83,down,Bard to the Core,Watermelon Sugar (Bardcore),67,67,2,,,,
84,-,HM Royal Marines Massed Bands,Jurassic Park,-,20,8,,,,
85,-,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",-,60,3,,,,
86,-,"Prague Chamber Orchestra, Libor Hlavácek, Josef Suk & František Xaver Thuri","The Four Seasons, Op. 8, Violin Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,13,3,,,,
87,-,Il Divo,Without You,-,65,2,,,,
88,-,Ludovico Einaudi,Andare,-,68,1,,,,
89,down,Patricia Janečková,Vtedy na západe (Spiel Mir Das Lied Vom Tod),68,17,5,,,,
90,-,Il Divo,Heroe,-,86,2,,,,
91,-,Il Divo,Caruso,-,43,3,,,,
92,down,The Piano Guys,Story of My Life,85,14,10,,,,
93,-,Il Divo,En Aranjuez Con Tu Amor,-,80,2,,,,
94,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,26,21,76,,,,
95,-,Dennis Russell Davies & Maki Namekawa,Les Enfants Terribles: Elizabeth Chooses a Career,-,95,1,,,,
96,-,"Wieslaw Ochman, Miloslav Podskalský, Joanna Borowska, Prager Kammerchor, Czech Philharmonic Orchestra & Gerd Albrecht","Armida, Op. 115, B. 206, Act II: Slyš, z hlubin bídy svojí (Live)",-,96,1,,,,
97,-,Plácido Domingo & Chris Botti,Bésame mucho,-,81,2,,,,
98,-,Jorge Orozco,Gran Vals,-,70,1,,,,
99,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),59,12,86,,,,
100,-,"Peter Lang, Christoph Eberle & Capella Istropolitana","Piano Concerto No. 21 in C Major, K. 467, ""Elvira Madigan"": II. Andante",-,100,1,,,,
