Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,76,,,,
2,down,The Piano Guys,Beethoven's 5 Secrets,1,1,76,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,76,,,,
4,up,Ludovico Einaudi,Nuvole bianche,6,2,76,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,3,76,,,,
6,down,Ludovico Einaudi,Fly,4,2,37,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,1,76,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,4,43,,,,
9,up,Ludovico Einaudi,Divenire,10,5,76,,,,
10,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",11,6,76,,,,
11,up,The Piano Guys,Titanium / Pavane,12,4,76,,,,
12,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,23,4,68,,,,
13,up,The Piano Guys,What Makes You Beautiful,17,3,76,,,,
14,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,2,43,,,,
15,down,The Piano Guys,The Cello Song,13,4,74,,,,
16,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",14,6,68,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",21,8,74,,,,
18,down,The Piano Guys,Without You,16,5,75,,,,
19,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",18,9,76,,,,
20,-,Royal Philharmonic Orchestra & Christopher Austin,Suite from Alice's Adventures in Wonderland: The Mad Hatter's Tea-Party,-,20,1,,,,
21,down,The Piano Guys,Let It Go (Live),20,11,76,,,,
22,up,2CELLOS,Smooth Criminal,22,11,76,,,,
23,up,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,46,17,10,,,,
24,up,Susan Boyle,I Dreamed a Dream,35,10,72,,,,
25,-,Igor Uryash & Sergei Slovachevsky,"Sonata No. 3 in A Major for Cello and Piano, Op. 69: III. Adagio cantabile - Allegro vivace",-,25,1,,,,
26,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,38,5,65,,,,
27,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,74,,,,
28,down,The Piano Guys,Peponi (Paradise),24,9,76,,,,
29,down,2CELLOS,Thunderstruck,26,12,71,,,,
30,up,The Piano Guys,Me and My Cello (Happy Together),44,20,74,,,,
31,-,Thomas Adès,Les Baricades Mistérieuses,-,31,1,,,,
32,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",25,16,23,,,,
33,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),28,19,76,,,,
34,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,41,10,74,,,,
35,up,Vanessa-Mae,Destiny (2002 Edit),66,4,70,,,,
36,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),48,27,68,,,,
37,up,Thomas Bergersen,Empire of Angels,47,7,70,,,,
38,up,The Piano Guys,Lord of the Rings,49,26,76,,,,
39,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,21,10,,,,
40,up,The Piano Guys,Can't Help Falling in Love,59,29,72,,,,
41,up,The Piano Guys,Rolling in the Deep,58,11,69,,,,
42,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",83,16,11,,,,
43,up,2CELLOS,Wake Me Up,62,10,51,,,,
44,-,Andreas Kübler,Make It A Memory,-,44,1,,,,
45,up,The Piano Guys,Let It Go,64,4,62,,,,
46,-,Andrea González Caballero,Bolero in A Minor,-,46,1,,,,
47,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",55,41,7,,,,
48,up,"Adriana Kohutkova, Denisa Slepkovska, Johannes Wildner & Slovak Radio Symphony Orchestra","Lakmé: Viens, Mallika...Sous le dome epais (Flower Duet)",90,48,3,,,,
49,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,69,11,49,,,,
50,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),70,10,49,,,,
51,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),71,12,45,,,,
52,up,Juanes,La Camisa Negra,73,15,47,,,,
53,down,The Piano Guys,Just the Way You Are,43,17,68,,,,
54,-,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),-,26,6,,,,
55,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",100,12,40,,,,
56,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,-,21,40,,,,
57,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,10,38,,,,
58,-,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",-,30,46,,,,
59,down,"Patricia Janečková, Orchester Viva Musica! & Oskar Rozsa",Měsíčku na nebi hlubokém (Rusalka),45,22,9,,,,
60,-,The City of Prague Philharmonic Orchestra & Nic Raine,"Unchained Melody (From ""Ghost"")",-,60,3,,,,
61,-,The Piano Guys,Someone You Loved,-,11,13,,,,
62,-,Emmy Verhey & Carlos Moerdijk,"Sonata No. 9 in A Major for Violin and Piano, Op. 47, ""Kreutzer Sonata"": III. Finale: Presto",-,62,1,,,,
63,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,34,7,,,,
64,-,Emmanuel Pahud & Eric Le Sage,Flute Sonata: III. Sehr lebhaft - Marsch,-,64,1,,,,
65,-,Emmanuel Pahud & Eric Le Sage,Flute Sonata: II. Sehr langsam,-,65,1,,,,
66,-,Emmanuel Pahud & Eric Le Sage,Flute Sonata: I. Heiter bewegt,-,66,1,,,,
67,-,Carey Mulligan,Let No Man Steal Your Thyme,-,67,1,,,,
68,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,51,3,,,,
69,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,13,20,,,,
70,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,43,8,,,,
71,-,The Piano Guys,Fight Song / Amazing Grace,-,37,5,,,,
72,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,10,8,,,,
73,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,15,6,,,,
74,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,48,7,,,,
75,up,Hans Zimmer,Leave No. Man Behind,82,49,6,,,,
76,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,31,3,,,,
77,-,"Luciano Pavarotti, Sting, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Panis Angelicus (Live In Modena / 1992 / Remastered 2013),-,77,1,,,,
78,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,65,1,,,,
79,-,Zuzana Ruzicková,"Well-Tempered Clavier, Book 1: Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",-,79,1,,,,
80,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria (Remastered)",85,80,2,,,,
81,-,Il Volo,"Ave Maria, Mater Misericordiae",-,81,1,,,,
82,-,"Max Pommer, Burkhard Glaetzner & New Bach Collegium Musicum Leipzig","Oboe Concerto in D minor, BWV 1059: II. Adagio (Alessandro Marcello)",-,82,1,,,,
83,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Dona Nobis Pacem 2,-,64,4,,,,
84,-,Malcolm Martineau & Thomas Allen,The Lost Chord,-,84,1,,,,
85,-,"Raúl Orellana, Christina Pluhar, L'Arpeggiata, Raquel Andueza, Boris Schmidt, David Mayoral & Jesús Fernández Baena",Bésame Mucho (Bolero),-,85,1,,,,
86,-,Il Volo & Marcello Rota,My Way (Live),-,53,3,,,,
87,-,Rueda,Europa League Anthem,-,40,4,,,,
88,-,"François-Xavier Roth, Marianne Crebassa, Les Siècles & Sabine Devieilhe","Lakmé, Act 1: Duo des fleurs. ""Viens, Mallika"" (Lakmé, Mallika)",-,83,1,,,,
89,-,Rita Honti,"Melancholy Galliard, P. 25 (arr. for guitar)",-,89,1,,,,
90,-,Pablo de Naverán,Kdyz Mne Stara Matka,-,90,1,,,,
91,-,"Stuttgart Chamber Orchestra, Martin Sieghart, Rainer Kussmaul","The four Seasons, Summer, Op. 8/2: III. Presto. Tempo impettuoso d'Estate",-,69,3,,,,
92,-,The Sixteen,Solomon: Arrival of the Queen of Sheba,-,92,1,,,,
93,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,62,1,,,,
94,-,Il Volo & Plácido Domingo,Turandot: Nessun dorma (Live),-,65,1,,,,
95,-,London Symphony Orchestra & Stanley Black,The Magnificent Seven (Main Title),-,95,1,,,,
96,-,Kirov Opera and Ballet Theatre Symphony Orchestra & Boris Khaikin,"The Nutcracker, Act II, Scene 3, Op. 71, TH 14 ""Divertissement"": No. 12d, Trépak. Danse russe. Tempo di Trepak, molto vivace",-,96,1,,,,
97,-,Ludovico Einaudi,Primavera,-,19,32,,,,
98,down,"Consortium Musicum, Teresa Zylis-Gara, Suddeutscher Madrigalchor, Wolfgang Gönnenwein, Julia Hamari, Nicolai Gedda & Theo Altmeyer","Matthäus-Passion BWV 244 · Oratorium in 2 Teilen (1989 Remastered Version), 2.Teil: Nr.47 Arie: Erbarme Dich, Mein Gott (Alt - Solo-Violine & Orchester I)",32,32,2,,,,
99,down,Royal Philharmonic Orchestra,No Time To Die (arr. Orchestra) [From ''No Time To Die''],74,20,10,,,,
100,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,41,24,,,,
