Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,29,,,,
2,up,Ludovico Einaudi,Una Mattina,6,1,29,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,1,1,29,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,1,29,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,3,29,,,,
6,down,Ludovico Einaudi,Nuvole bianche,4,2,29,,,,
7,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",8,6,29,,,,
8,up,The Piano Guys,Titanium / Pavane,9,4,29,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,29,,,,
10,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),12,4,2,,,,
11,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",10,6,21,,,,
12,up,The Piano Guys,Without You,15,5,28,,,,
13,-,"Brigitte Fassbaender, Wolfgang Brendel, Vienna Philharmonic & André Previn","Die Fledermaus, Act 2: ""Ich lade gern mir Gäste ein""",-,13,1,,,,
14,up,The Piano Guys,What Makes You Beautiful,17,3,29,,,,
15,up,The Piano Guys,Let It Go (Live),18,11,29,,,,
16,up,2CELLOS,Smooth Criminal,21,11,29,,,,
17,down,The Piano Guys,The Cello Song,11,4,28,,,,
18,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",36,9,29,,,,
19,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",69,9,12,,,,
20,-,Angelika Kirchschlager & Tonkünstlerorchester Niederösterreich,Die Fledermaus: Ich lade gern mir Gäste ein,-,20,1,,,,
21,up,Juanes,La Camisa Negra,33,15,12,,,,
22,-,Ludovico Einaudi,Fly,-,2,7,,,,
23,-,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,-,4,27,,,,
24,-,"The King's Noyse, David Douglass & Paul O'Dette",Galliard,-,24,1,,,,
25,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",23,8,28,,,,
26,-,Charles Mathews,"Don Quixote, Act III: No. 47, Pas de deux: Variation: Kitri",-,26,1,,,,
27,down,Ludovico Einaudi,Divenire,24,5,29,,,,
28,up,2CELLOS,Thunderstruck,72,12,26,,,,
29,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,4,1,,,,
30,-,Boris Spassov & Sofia National Opera Orchestra,Don Quixote: Act IV: Quiteria's Variation,-,30,1,,,,
31,down,Susan Boyle,I Dreamed a Dream,25,10,27,,,,
32,-,Moscow International Symphonic Orchestra,"Act III: Variation: Kitri <slow, Repeated Coda>",-,32,1,,,,
33,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,76,11,17,,,,
34,down,The Piano Guys,Peponi (Paradise),14,9,29,,,,
35,down,The Piano Guys,Me and My Cello (Happy Together),27,20,27,,,,
36,-,Vadim Petrov,Modrá Planeta (Blue Planet),-,36,1,,,,
37,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),30,19,29,,,,
38,-,"The King's Noyse, David Douglass & Paul O'Dette",Galliard (40),-,38,1,,,,
39,-,"Philadelphia Brass Ensemble, Gilbert Johnson, Seymour Rosenfeld, Donald McComas, Joseph Scannella, Mason Jones & Henry Charles Smith",Providebam Dominum,-,39,1,,,,
40,-,"Philadelphia Brass Ensemble, Gilbert Johnson, Seymour Rosenfeld, Mason Jones & Henry Charles Smith",Suite: IX. Gigue,-,40,1,,,,
41,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,77,17,5,,,,
42,down,"Orchestra of the Vienna State Opera, Chorus of the Vienna State Opera, Carlos Kleiber & Plácido Domingo","Carmen, Act IV: ""Viva! Viva!""",29,29,2,,,,
43,up,"Orchestra of the Vienna State Opera, Chorus of the Vienna State Opera, Carlos Kleiber, Elena Obraztsova & Plácido Domingo","Carmen, Act IV: ""C'est toi! C'est moi!""",51,43,2,,,,
44,-,"Patricia Janečková, Orchester Viva Musica! & Oskar Rozsa",Měsíčku na nebi hlubokém (Rusalka),-,22,3,,,,
45,up,Latvian Philharmonic Chamber Orchestra & Ilmar Lapinsch,"Waltz No. 15 in A-Flat Major, Op. 39",81,45,2,,,,
46,up,"Rachel Porter's All Female Symphonic Orchestra, Rachel Porter & Niccolò Paganini","Paganini Sonata, Part 1",59,46,2,,,,
47,up,"Grace Bumbry, Herbert von Karajan & John Vickers",Carmen: Eh Bien? (Act Three),60,47,2,,,,
48,up,"Grace Bumbry, Herbert von Karajan & John Vickers","Carmen: Ecoute, Compagnon (Act Three)",65,48,2,,,,
49,-,"Philadelphia Brass Ensemble, Gilbert Johnson, Seymour Rosenfeld, Mason Jones & Henry Charles Smith",Suite: VIII. Sarabande,-,49,1,,,,
50,-,"Philadelphia Brass Ensemble, Gilbert Johnson, Seymour Rosenfeld, Mason Jones & Henry Charles Smith",Suite: VII. Bal,-,50,1,,,,
51,down,2CELLOS,Despacito,19,10,26,,,,
52,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,32,5,23,,,,
53,down,Vanessa-Mae,Destiny (2002 Edit),16,4,25,,,,
54,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,10,28,,,,
55,-,"Philadelphia Brass Ensemble, Gilbert Johnson, Seymour Rosenfeld, Mason Jones & Henry Charles Smith",Suite: VI. Courente,-,55,1,,,,
56,down,The Piano Guys,Lord of the Rings,35,26,29,,,,
57,-,"Philadelphia Brass Ensemble, Gilbert Johnson, Seymour Rosenfeld, Mason Jones & Henry Charles Smith",Suite: V. Bal,-,57,1,,,,
58,-,"Philadelphia Brass Ensemble, Gilbert Johnson, Seymour Rosenfeld, Mason Jones & Henry Charles Smith",Suite: IV. Sarabande,-,58,1,,,,
59,-,"Philadelphia Brass Ensemble, Gilbert Johnson, Seymour Rosenfeld, Mason Jones & Henry Charles Smith",Suite: III. Intrade,-,59,1,,,,
60,-,Compagnia d'Opera Italiana & Antonello Gotta,"L'italiana in Algeri: ""Cruda sorte!"" (Sing Along Karaoke Version)",-,51,1,,,,
61,-,"Philadelphia Brass Ensemble, Gilbert Johnson, Seymour Rosenfeld, Mason Jones & Henry Charles Smith",Suite: II. Sarabande,-,61,1,,,,
62,-,"Compagnia d'Opera Italiana, Chorus of Compagnia d'Opera Italiana & Antonello Gotta","Un ballo in maschera: ""Re dell'abisso"" (Chorus) [Sing Along Karaoke Version]",-,52,1,,,,
63,-,"Philadelphia Brass Ensemble, Gilbert Johnson, Seymour Rosenfeld, Mason Jones & Henry Charles Smith",Suite: I. Intrade,-,63,1,,,,
64,-,Compagnia d'Opera Italiana & Antonello Gotta,"Don Carlo: ""O don fatale"" (Sing Along Karaoke Version)",-,54,1,,,,
65,-,Philadelphia Brass Ensemble,Two Pieces: 2. Gaillard,-,65,1,,,,
66,-,Compagnia d'Opera Italiana & Antonello Gotta,"Le nozze di Figaro, K. 492: ""Non so più cosa son, cosa faccio"" (Sing Along Karaoke Version)",-,56,1,,,,
67,-,Compagnia d'Opera Italiana & Antonello Gotta,"Samson et Dalila, Op. 47: ""Printemps qui commence"" (Sing Along Karaoke Version)",-,57,1,,,,
68,-,Philadelphia Brass Ensemble,Two Pieces: 1. Almand,-,68,1,,,,
69,-,Compagnia d'Opera Italiana & Antonello Gotta,"La Gioconda: ""Voce di donna"" (Sing Along Karaoke Version)",-,61,1,,,,
70,-,Jacob Heringman,Galliard: Muy Linda (lute),-,70,1,,,,
71,-,Compagnia d'Opera Italiana & Antonello Gotta,"Roméo et Juliette: ""Depuis hier je cherche en vain mon maître !"" - ""Que fais-tu, blanche tourterelle"" (Sing Along Karaoke Version)",-,63,1,,,,
72,-,Jacob Heringman,Galliard: Responce (lute),-,72,1,,,,
73,-,Compagnia d'Opera Italiana & Antonello Gotta,"Faust: ""Faites-lui mes aveux"" (Sing Along Karaoke Version)",-,65,1,,,,
74,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,25,1,,,,
75,-,Vasile Moldoveanu,Nesun dorma!,-,59,1,,,,
76,-,Compagnia d'Opera Italiana & Antonello Gotta,"Madama Butterfly: ""Tutti i fior"" (Sing Along Karaoke Version)",-,66,1,,,,
77,-,Compagnia d'Opera Italiana & Antonello Gotta,"La favorita: ""O mio Fernando"" - ""Scritto in cielo"" (Sing Along Karaoke Version)",-,67,1,,,,
78,-,Compagnia d'Opera Italiana & Antonello Gotta,"Tancredi: ""Di tanti palpiti"" (Sing Along Karaoke Version)",-,68,1,,,,
79,-,Compagnia d'Opera Italiana & Antonello Gotta,"Le nozze di Figaro, K. 492: ""Voi che sapete"" (Sing Along Karaoke Version)",-,70,1,,,,
80,-,Compagnia d'Opera Italiana & Antonello Gotta,"Mignon: ""Connais-tu le pays ?"" (Sing Along Karaoke Version)",-,71,1,,,,
81,-,Compagnia d'Opera Italiana & Antonello Gotta,"Adriana Lecouvreur: ""Acerba voluttà"" (Sing Along Karaoke Version)",-,72,1,,,,
82,-,André Rieu & Johann Strauss Orchestra,Hallelujah,-,22,4,,,,
83,-,Compagnia d'Opera Italiana & Antonello Gotta,"Cavalleria rusticana: ""Voi lo sapete, o mamma"" (Sing Along Karaoke Version)",-,74,1,,,,
84,-,Compagnia d'Opera Italiana & Antonello Gotta,"L'arlesiana: ""Esser madre è un inferno"" (Sing Along Karaoke Version)",-,76,1,,,,
85,-,Compagnia d'Opera Italiana & Antonello Gotta,"Werther: ""Je vous écris de ma petite chambre"" (Sing Along Karaoke Version)",-,77,1,,,,
86,-,Compagnia d'Opera Italiana & Antonello Gotta,"Carmen: ""En vain pour eviter"" (Sing Along Karaoke Version)",-,78,1,,,,
87,-,Compagnia d'Opera Italiana & Antonello Gotta,"Il trovatore: ""Condotta ell'era in ceppi"" (Sing Along Karaoke Version)",-,80,1,,,,
88,-,The Piano Guys,Where Are You Christmas (feat. Sarah Schmidt),-,88,1,,,,
89,-,"Compagnia d'Opera Italiana, Chorus of Compagnia d'Opera Italiana & Antonello Gotta","Don Carlo: ""Canzone del Velo"" (Chorus) [Sing Along Karaoke Version]",-,81,1,,,,
90,-,Royal Philharmonic Orchestra & Sir Thomas Beecham,"Peer Gynt, Suite No. 1, Op. 46: Morning",-,77,1,,,,
91,-,"Sheryl Crow, José Molina, L'Orchestra Filarmonica Di Torino & Eric Clapton","Run, Baby, Run",-,65,1,,,,
92,-,Compagnia d'Opera Italiana & Antonello Gotta,"La Gioconda: ""Stella del marinar"" (Sing Along Karaoke Version)",-,83,1,,,,
93,-,"Compagnia d'Opera Italiana, Antonello Gotta & Chorus of Compagnia d'Opera Italiana","I Capuleti e i Montecchi: ""Se Romeo t'uccise un figlio"" - ""La tremenda ultrice spada"" (Chorus) [Sing Along Karaoke Version]",-,85,1,,,,
94,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),57,12,6,,,,
95,-,André Rieu & Johann Strauss Orchestra,"My Heart Will Go On (From ""Titanic"")",-,95,1,,,,
96,down,"Daniel Lozakovich, National Philharmonic Orchestra of Russia & Vladimir Spivakov","Violin Concerto in D Major, Op. 35, TH 59: 1. Allegro moderato",22,22,2,,,,
97,-,The Sign Posters,Vltava Arom Ma Vlast,-,57,1,,,,
98,down,"Plácido Domingo, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Das Land des Lächelns: Dein ist mein ganzes Herz,70,70,2,,,,
99,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],37,14,27,,,,
100,-,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,-,100,1,,,,
