Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,205,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,203,,,,
3,up,Ludovico Einaudi,Una Mattina,13,1,203,,,,
4,down,The Piano Guys,A Thousand Years,3,1,205,,,,
5,down,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,4,4,194,,,,
6,up,The Piano Guys,The Cello Song,6,4,201,,,,
7,up,The Piano Guys,Titanium / Pavane,8,4,202,,,,
8,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),14,4,126,,,,
9,-,Ever So Blue,Textures,-,9,1,,,,
10,down,The Piano Guys,What Makes You Beautiful,5,3,205,,,,
11,up,The Piano Guys,Without You,12,5,200,,,,
12,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,15,5,187,,,,
13,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",7,6,194,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",16,8,202,,,,
15,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,1,203,,,,
16,up,Vanessa-Mae,Destiny (2002 Edit),18,4,194,,,,
17,-,Kirill Kondrashin & Moscow Philharmonic Orchestra,"Symphony No. 5 in D minor, Op. 47 - II. Allegretto (Remastered 2023, Moscow 1964)",-,17,1,,,,
18,up,2CELLOS,Wake Me Up,19,10,174,,,,
19,up,Susan Boyle,I Dreamed a Dream,23,10,200,,,,
20,-,Tony Ann,DESIRE,-,20,1,,,,
21,up,The Piano Guys,Peponi (Paradise),24,9,205,,,,
22,-,Royal Scottish National Orchestra & Neeme Järvi,"The Bolt Suite, Op. 27a: III. The Drayman's Dance",-,22,1,,,,
23,up,Thomas Bergersen,Empire of Angels,25,7,197,,,,
24,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,27,10,198,,,,
25,-,Moscow State Philharmonic Symphony Orchestra & Kirill Kondrashin,"Symphony No. 1 in F Minor, Op. 10: II. Allegro",-,25,1,,,,
26,down,Patricia Janečková,Vtedy na západe (Spiel Mir Das Lied Vom Tod),17,17,8,,,,
27,-,Moscow State Philharmonic Symphony Orchestra & Kirill Kondrashin,"Symphony No. 1 in F Minor, Op. 10: I. Allegretto",-,27,1,,,,
28,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,63,2,171,,,,
29,-,리처드 용재 오닐 & 조이 오브 스트링스,갯플라이 모음곡 중 전주곡,-,29,1,,,,
30,down,2CELLOS,Despacito,29,10,199,,,,
31,-,"Katherine Jenkinson, Nicholas Holland & Alison Farr","The Gadfly Suite, Op. 97a (Excerpts): VI. Introduction [Arr. L. Atovmyan for 2 Cellos & Piano]",-,31,1,,,,
32,-,Aqua,Around the World,-,32,1,,,,
33,-,Kiev Soloists & Dmitry Yablonsky,"Chamber Symphony in C Minor, Op. 110a (Arr. R. Barshai from String Quartet No. 8): III. Allegretto",-,33,1,,,,
34,-,Kiev Soloists & Dmitry Yablonsky,"Chamber Symphony in C Minor, Op. 110a (Arr. R. Barshai from String Quartet No. 8): II. Allegro molto",-,34,1,,,,
35,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",20,10,101,,,,
36,up,Ludovico Einaudi,Nuvole bianche,47,2,203,,,,
37,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,16,80,,,,
38,down,The Piano Guys,Over the Rainbow / Simple Gifts,31,11,183,,,,
39,down,The Piano Guys,Rolling in the Deep,35,11,196,,,,
40,-,"Camerata Silesia, Polish National Radio Symphony Orchestra, Mark Fitz-Gerald & Kamil Barczewski","Salyut, Ispaniya (Salute to Spain), Op. 44: March of the Officers",-,40,1,,,,
41,-,Carpe Diem String Quartet,"String Quartet No. 1 in B-Flat Minor, Op. 4: V. Finale: Vivace e Giocoso",-,41,1,,,,
42,-,Nicolas Zimmermann,River Flow in Your (Piano Version),-,42,1,,,,
43,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),36,10,172,,,,
44,-,The Moz-Art Quartet,"String Quartet No. 1, Unfinished, 1889, II Scherzo",-,44,1,,,,
45,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,38,11,175,,,,
46,down,"Patricia Janečková, Orchester Viva Musica! & Oskar Rozsa",Měsíčku na nebi hlubokém (Rusalka),32,22,15,,,,
47,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,43,1,,,,
48,-,DiMaio,O Holy Night,-,48,1,,,,
49,-,2CELLOS,Highway to Hell (feat. Steve Vai),-,48,9,,,,
50,-,DiMaio,Vedrò con mio diletto (from Vivaldi's il Giustino RV 717),-,50,1,,,,
51,-,"Hilary Hahn, Orchestre philharmonique de Radio France & Mikko Franck","Violin Concerto No. 1 in D Major, Op. 19: I. Andantino. Andante assai",-,51,1,,,,
52,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,28,10,131,,,,
53,-,Rundfunk-Sinfonieorchester Berlin & Leonid Grin,"The Gadfly Suite, Op. 97a: VII. Prelude",-,53,1,,,,
54,down,The Piano Guys,Let It Go,40,4,189,,,,
55,-,Ludovico Einaudi,Divenire,-,5,179,,,,
56,-,Frédéric Chopin,"Nocturne in E-Flat Major, Op. 9 No. 2",-,56,1,,,,
57,-,Hania Rani,Esja,-,57,1,,,,
58,up,"Adiemus, Karl Jenkins, Jody Jenkins, Adiemus Orchestra, Miriam Stockley, Pamela Thorby, David Farmer, Catrin Finch & Davy Spillane",Connla's Well,68,58,2,,,,
59,-,D C Hall's New Concert and Quadrille Band,Redowa Waltz,-,59,1,,,,
60,up,"Adiemus, 卡爾詹肯斯, Catrin Finch, Jody K. Jenkins, Davy Spillane, Adiemus Orchestra, Pamela Thorby, Miriam Stockley & Mary Carewe",The Eternal Knot,70,60,2,,,,
61,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",21,8,75,,,,
62,up,John Shrapnel,Music: Stolzel: Bist Du Bei Mir,74,62,2,,,,
63,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),51,37,10,,,,
64,-,Sebastian Plano,Misneach,-,64,1,,,,
65,down,"Charles Dutoit, Pascal Devoyon & Philharmonia Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso [Excerpt]",56,51,7,,,,
66,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",46,4,139,,,,
67,-,"Anna Netrebko, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano",Pagliacci: Qual fiamma avea nel guardo! ... Stridono lassù,-,67,1,,,,
68,-,Wiener Philharmoniker & Lorin Maazel,"Wiener Blut, Op. 354",-,68,1,,,,
69,-,Wiener Philharmoniker & Lorin Maazel,"Voices of Spring, Op. 410 (Frühlingsstimmen)",-,69,1,,,,
70,-,D.F.O.,Red Moon,-,70,1,,,,
71,-,D.F.O.,Bach,-,71,1,,,,
72,-,D.F.O.,Pastorale,-,72,1,,,,
73,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",37,21,25,,,,
74,down,Escala,Palladio,48,11,96,,,,
75,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",34,9,176,,,,
76,-,"Vienna Walzer Orchestra, Sandro Cuturello & Ilija Marinkovic",Czardas (Monti),-,76,1,,,,
77,-,"Esther Abrami, The City of Prague Philharmonic Orchestra & Ben Palmer","Yumeji's Theme (From ""In the Mood for Love"")",-,77,1,,,,
78,-,Ennio Morricone & The Czech National Symphony Orchestra,The Man With the Harmonica (2016 Version),-,10,23,,,,
79,-,The Band of the Corps of Royal Engineers,Pirates Of The Carribean,-,46,16,,,,
80,-,The City of Prague Philharmonic Orchestra,"Chi Mai (From ""Le Professional"")",-,44,6,,,,
81,-,"Dimitry Shostakovich, Jr., I Musici De Montreal & Maxim Shostakovich","Piano Concerto No. 2 In F Major, Op. 102: I. Allegro",-,28,2,,,,
82,-,"Esa-Pekka Salonen, Los Angeles Philharmonic & Yefim Bronfman","Concerto No. 2 in F Major for Piano and Orchestra, Op. 102: II. Andante",-,82,1,,,,
83,-,"Julie Cooper, Grace Davidson, Simon Hale & Oculus Ensemble",Venus in Sunlight Grey,-,83,1,,,,
84,-,Kirill Kondrashin & Moscow Philharmonic Orchestra,"Symphony No. 9 in E-Flat Major, Op. 70: II. Moderato",-,84,1,,,,
85,-,Kirill Kondrashin & Moscow Philharmonic Orchestra,"Symphony No. 9 in E-Flat Major, Op. 70: I. Allegro",-,85,1,,,,
86,-,The Piano Guys,Twinkle Lullaby,-,62,2,,,,
87,-,Russian State Symphony Orchestra,Jazz Suite No. 1: I. Waltz,-,87,1,,,,
88,-,Ennio Morricone & The Czech National Symphony Orchestra,Jill's Theme (2016 Version),-,56,13,,,,
89,-,Russian State Symphony Orchestra,Jazz Suite No. 2: III. Dance No. 1,-,89,1,,,,
90,-,Vienna Philharmonic & Willi Boskovski,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",-,19,8,,,,
91,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Bolt, Op. 27a (Ballet Suite No. 5): V. Intermezzo",-,91,1,,,,
92,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",42,13,125,,,,
93,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Bolt, Op. 27a (Ballet Suite No. 5): II. The Bureaucrat (Polka)",-,93,1,,,,
94,-,Dmitry Yablonsky & Russian Philharmonic Orchestra,Ballet Suite No. 3: VI. Galop (The Limpid Stream),-,94,1,,,,
95,-,Dmitry Yablonsky & Russian Philharmonic Orchestra,Ballet Suite No. 3: IV. Elegy (The Human Comedy),-,95,1,,,,
96,-,Dmitry Yablonsky & Russian Philharmonic Orchestra,Ballet Suite No. 3: II. Gavotte (The Human Comedy),-,96,1,,,,
97,-,Czech Philharmonic Orchestra & Václav Neumann,"Slavonic Dances, Op. 46, No. 8 in G Minor - Presto",-,97,1,,,,
98,-,Dmitry Yablonsky & Russian Philharmonic Orchestra,Ballet Suite No. 2: V. Spring Waltz (Michurin),-,98,1,,,,
99,-,"City of London Sinfonia, Keith Hurvey, Nicholas Kraemer & Raphael Wallfisch",Double Cello Concerto RV531: Allegro,-,70,2,,,,
100,-,Ennio Morricone,La Califfa,-,33,2,,,,
