Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,180,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,180,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,178,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,2,146,,,,
5,down,Ludovico Einaudi,Una Mattina,4,1,180,,,,
6,down,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,5,4,172,,,,
7,up,The Piano Guys,What Makes You Beautiful,7,3,180,,,,
8,down,The Piano Guys,The Cello Song,6,4,176,,,,
9,down,The Piano Guys,Titanium / Pavane,8,4,178,,,,
10,up,The Piano Guys,Without You,10,5,176,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,1,179,,,,
12,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,12,16,,,,
13,-,St. Petersburg Radio Symphony Orchestra & Arnold Kaz,"The Sleeping Beauty, Op. 66: Pas de six, Variation IV: Canari qui chante (Fairy of the Song Birds)",-,13,1,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",14,8,177,,,,
15,down,The Piano Guys,Peponi (Paradise),9,9,180,,,,
16,-,2CELLOS,Game of Thrones Medley,-,14,42,,,,
17,-,"Charles Daellenbach, Eugene Watts, Joe Burgstaller, Bernhard Scully, Christopher Lee, Ryan Anthony, Jeff Nelsen, Larry Larson, Brandon Ridenour & Shachar Israel",Ave Verum,-,17,1,,,,
18,down,2CELLOS,Wake Me Up,17,10,149,,,,
19,down,Vanessa-Mae,Destiny (2002 Edit),15,4,173,,,,
20,down,Susan Boyle,I Dreamed a Dream,18,10,175,,,,
21,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",16,6,170,,,,
22,down,2CELLOS,Despacito,19,10,174,,,,
23,down,The Piano Guys,Over the Rainbow / Simple Gifts,12,11,158,,,,
24,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),20,10,147,,,,
25,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,21,11,151,,,,
26,down,The Piano Guys,Rolling in the Deep,22,11,172,,,,
27,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",32,10,76,,,,
28,down,The Piano Guys,Let It Go,24,4,164,,,,
29,up,Tony Ann,REFLECTIONS,29,29,2,,,,
30,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",30,13,100,,,,
31,-,Revenko Band,Ballerina,-,31,1,,,,
32,-,Les Siècles & François-Xavier Roth,"Symphony No. 1 in D Major ""Titan"", Erster Theil: II. Blumine. Andante  (Hamburg-Weimar 1893-94 Version) [Live]",-,32,1,,,,
33,up,Ludovico Einaudi,Nuvole bianche,42,2,178,,,,
34,up,Escala,Palladio,44,11,71,,,,
35,-,Jim Hendricks,Debussy: Claire de Lune,-,35,1,,,,
36,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,39,10,174,,,,
37,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",50,8,50,,,,
38,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",51,30,96,,,,
39,up,Thomas Bergersen,Empire of Angels,40,7,174,,,,
40,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",Laika's Journey,-,40,1,,,,
41,up,Emerson String Quartet,"String Quartet No. 12 in F Major, Op. 96 - ""American"", B. 179: II. Lento",65,41,2,,,,
42,up,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,66,17,33,,,,
43,down,2CELLOS,Now We Are Free,23,16,26,,,,
44,up,Vanessa-Mae,Storm,67,22,36,,,,
45,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,45,6,,,,
46,-,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,43,5,,,,
47,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": II. Largo",-,44,10,,,,
48,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),41,4,102,,,,
49,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),90,19,25,,,,
50,up,London Philharmonic Orchestra & David Parry,Canon In D Major,92,15,37,,,,
51,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",96,21,26,,,,
52,down,Goldmund,Migration,48,48,2,,,,
53,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 4 (Live),-,25,12,,,,
54,-,John Dreamer,Rise - Epic Music,-,54,2,,,,
55,-,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",-,55,6,,,,
56,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,9,172,,,,
57,up,Péter Bence,Despacito,99,21,28,,,,
58,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,25,16,,,,
59,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,25,25,21,,,,
60,-,"Cai Thomas, Bourne Ensemble & Robert Lewis","Serse, HWV 40, Act I: ""Ombra mai fu""",-,60,1,,,,
61,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": IV. Allegro con fuoco",-,61,3,,,,
62,-,The Piano Guys,Michael Meets Mozart,-,16,24,,,,
63,-,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,-,63,1,,,,
64,-,Pierre Henry,Teen Tonic,-,64,1,,,,
65,down,"Patrick Messina, Zahia Ziouani, Silvia Careddu & Divertimento","Tarentelle, pour flûte, clarinette et orchestre, Op. 6",33,33,2,,,,
66,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Caleb Burhans, Ben Russell & Clarice Jensen",Flight from the City (Edit),-,66,1,,,,
67,down,Wolf Hoffmann,"Swan Lake Suite, Op. 20A: I. Scene. Moderato",35,35,2,,,,
68,down,Natalya Shkoda,"24 Children's Pieces, Op. 25: No. 1, Petrushka. Allegro mosso",37,37,2,,,,
69,-,David Oistrakh & Vladimir Yampolsky,"Suite bergamasque, L. 75: Clair de lune (Arranged for Violin and Piano By Alexandre Roelens)",-,69,1,,,,
70,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,55,2,,,,
71,-,Thao Nguyen,Fragile Soul,-,71,1,,,,
72,-,Pavel Haas Quartet,"String Quartet No. 12 in F Major, Op. 96, B. 179 ""American"": II. Lento",-,72,2,,,,
73,-,Royal Philharmonic Orchestra,No.13 VI - Tempo di valse,-,57,3,,,,
74,-,Martin Rasch,"Moonlight Sonata. Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Sonata quasi una Fantasia"": I. Adagio sostenuto",-,74,2,,,,
75,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,28,29,,,,
76,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,21,16,,,,
77,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,9,19,,,,
78,-,"Prague Philharmonic Orchestra, Bohumil Kulínský & Antonín Dvořák",Humoresque No. 7 In G Flat Major Op. 101,-,63,3,,,,
79,-,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act I: No. 13, Dance of the Knights",-,52,7,,,,
80,-,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",-,80,1,,,,
81,-,Jeroen van Veen,River Flows in You,-,81,2,,,,
82,-,Peter Kirby,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude (Arr. for Guitar)",-,82,1,,,,
83,-,Dmitri Shostakovich,Jazz Suite No. 2: VII. Waltz No. 2 (Excerpt),-,66,2,,,,
84,-,2CELLOS,Vivaldi Storm,-,46,5,,,,
85,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 2 (Live),-,85,1,,,,
86,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 1 (Live),-,86,1,,,,
87,-,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,-,87,1,,,,
88,down,François-Joël Thiollier,Arabesque No. 2,73,73,3,,,,
89,-,Vasily Petrenko & Royal Liverpool Philharmonic Orchestra,"The Nutcracker, Op. 71: Danse de la Fée Dragée",-,89,1,,,,
90,-,Dmitry Yablonsky & Russian State Symphony Orchestra,Swan Lake: No. 9 Finale: Andante: The Flight Of Swans,-,90,1,,,,
91,-,Camerata Nova Chamber Orchestra & Camerata Nova Chamber Orchrestra,Drobnosti Miniatures For String Orchestra: IV. Elegy,-,91,1,,,,
92,down,Florian Christl,Fly,75,75,2,,,,
93,-,Camerata Nova Chamber Orchestra & Camerata Nova Chamber Orchrestra,Drobnosti Miniatures For Orchestra: III. Romance,-,93,1,,,,
94,-,Camerata Nova Chamber Orchestra & Camerata Nova Chamber Orchrestra,Drobnosti Miniatures For String Orchestra : II. Capriccio,-,94,1,,,,
95,-,Camerata Nova Chamber Orchestra & Camerata Nova Chamber Orchrestra,Drobnosti Miniatures For String Orchestra: I. Cavatina,-,95,1,,,,
96,down,Il Divo,Caruso,43,43,7,,,,
97,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,53,53,9,,,,
98,-,パーヴォ・ヤルヴィ & Deutsche Kammerphilharmonie Bremen,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con Brio",-,98,1,,,,
99,-,The Piano Guys,Perfect,-,17,22,,,,
100,-,2CELLOS,Thunderstruck,-,12,172,,,,
