Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,231,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,231,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,228,,,,
4,up,Ludovico Einaudi,Una Mattina,5,1,228,,,,
5,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,6,4,218,,,,
6,up,The Piano Guys,What Makes You Beautiful,10,3,231,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),23,1,227,,,,
8,up,The Piano Guys,The Cello Song,11,4,225,,,,
9,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,13,5,213,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",14,8,227,,,,
11,up,Escala,Palladio,36,11,121,,,,
12,up,The Piano Guys,Peponi (Paradise),16,9,230,,,,
13,up,Susan Boyle,I Dreamed a Dream,18,10,226,,,,
14,up,Thomas Bergersen,Empire of Angels,19,7,222,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,10,224,,,,
16,up,2CELLOS,Despacito,22,10,224,,,,
17,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,17,4,27,,,,
18,up,The Piano Guys,Over the Rainbow / Simple Gifts,25,11,209,,,,
19,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),26,10,197,,,,
20,up,2CELLOS,Wake Me Up,27,10,200,,,,
21,up,The Piano Guys,Rolling in the Deep,29,11,221,,,,
22,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,30,11,201,,,,
23,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,24,10,157,,,,
24,up,Ludovico Einaudi,Nuvole bianche,28,2,229,,,,
25,up,The Piano Guys,Let It Go,32,4,214,,,,
26,up,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",66,10,38,,,,
27,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",33,10,126,,,,
28,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",35,13,151,,,,
29,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,196,,,,
30,-,Florian Christl,Natural,-,30,1,,,,
31,up,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,37,17,78,,,,
32,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",39,8,101,,,,
33,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,33,10,,,,
34,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",46,30,145,,,,
35,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,35,5,,,,
36,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",47,9,51,,,,
37,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),48,19,64,,,,
38,down,The Piano Guys,Titanium / Pavane,7,4,228,,,,
39,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",51,21,69,,,,
40,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",52,16,100,,,,
41,up,2CELLOS,Game of Thrones Medley,53,14,87,,,,
42,up,London Philharmonic Orchestra & David Parry,Canon In D Major,62,15,77,,,,
43,up,Péter Bence,Despacito,80,21,66,,,,
44,-,Virginie Walterova & Petr Eben,The Song of Rúth for Mezzo-soprano and Organ,-,44,1,,,,
45,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,44,9,,,,
46,-,English Chamber Orchestra,"La Bayadère, Acte I : No. 14, Molto moderato, Danse des foulards.",-,46,1,,,,
47,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,11,26,,,,
48,up,The Piano Guys,Perfect,99,25,58,,,,
49,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 4. Allegro con fuoco",-,18,54,,,,
50,-,Juanes,La Camisa Negra,-,15,135,,,,
51,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,18,57,,,,
52,-,Abel Selaocoe,Hlokomela / Take care,-,52,1,,,,
53,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 22 in E-Flat Major, K. 482: II. Andante",-,53,1,,,,
54,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,54,1,,,,
55,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,51,9,,,,
56,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai",-,56,1,,,,
57,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 1 in C Minor, Op. 3 ""The Bells of Zlonice"": 1. Maestoso - Allegro",-,57,1,,,,
58,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 20 in D Minor, K. 466: II. Romanze",-,58,1,,,,
59,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Maurerische Trauermusik in C Minor, K. 477/479a",-,59,1,,,,
60,-,Oker,Kortbølge,-,60,1,,,,
61,up,2CELLOS,Now We Are Free,77,16,52,,,,
62,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 1. Vysehrad",-,59,10,,,,
63,-,2CELLOS,Thunderstruck,-,12,201,,,,
64,-,The Piano Guys,Michael Meets Mozart,-,16,53,,,,
65,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,22,59,,,,
66,down,The Piano Guys,Without You,9,5,226,,,,
67,-,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,-,62,4,,,,
68,-,Filip Jančík,Now We Are Free - Gladiator (Live),-,29,4,,,,
69,-,Two Steps From Hell & Thomas Bergersen,Strength of a Thousand Men (Live),-,69,1,,,,
70,-,Tony Ann,ICARUS,-,52,5,,,,
71,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",8,6,217,,,,
72,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Song to the Moon (from Rusalka),-,72,1,,,,
73,-,Víkingur Ólafsson,"Piano Sonata No. 14 in C Minor, K. 457: III. Allegro assai",-,73,1,,,,
74,-,Víkingur Ólafsson,"Piano Sonata No. 14 in C Minor, K. 457: I. Molto allegro",-,74,1,,,,
75,down,Vanessa-Mae,Storm,38,22,84,,,,
76,-,Balanescu Quartet,Model,-,76,1,,,,
77,-,Víkingur Ólafsson,"Adagio in E-Flat Major (Arr. Ólafsson from String Quintet No. 3 in G Minor, K. 516)",-,77,1,,,,
78,-,Andrea Bocelli,Ave Maria,-,69,2,,,,
79,-,Víkingur Ólafsson,"Rondo in D Major, K. 485",-,79,1,,,,
80,down,Ludovico Einaudi,Divenire,49,5,192,,,,
81,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,20,11,,,,
82,-,Víkingur Ólafsson,"Rondo in F Major, K. 494",-,82,1,,,,
83,-,Peter Frankl,Suite Bergamasque: III. Clair de Lune,-,83,2,,,,
84,down,Vanessa-Mae,Destiny (2002 Edit),12,4,220,,,,
85,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),15,4,148,,,,
86,down,"Valery Vishnevsky, Piano","Waltz In A Flat Major, Op. 34 No. 1",73,73,2,,,,
87,-,The Piano Guys,Story of My Life,-,14,38,,,,
88,-,Orchestra of the Golden Light,J.S.Bach. Air (from Suite for Orchestra No.3),-,85,1,,,,
89,down,Sophie Hutchings,Back Of Beyond,41,41,2,,,,
90,down,Sophie Hutchings,Eyes On The Sun,43,43,2,,,,
91,down,Sophie Hutchings & Rrawun Maymuru,Cloud Beneath The Sea,44,44,2,,,,
92,down,Sophie Hutchings,The Golden Eternity,45,45,2,,,,
93,down,John Williams,Swing 59,21,21,2,,,,
94,down,John Williams,Blues for Felix,31,31,2,,,,
95,down,John Williams,Spanish Guitar Blues,34,34,2,,,,
96,down,Café del mundo,Una mattina (Arr. for Guitar),82,16,5,,,,
97,down,Pro Musica Symphony Orchestra Hamburg & Pietro des Monaco,"""Aida"": Triumph March",91,49,4,,,,
98,-,The Piano Guys,All of Me,-,18,50,,,,
99,-,Patricia Janečková,Vtedy na západe (Spiel Mir Das Lied Vom Tod),-,17,21,,,,
100,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,30,41,,,,
