Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,100,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,98,,,,
3,up,Ludovico Einaudi,Fly,9,2,61,,,,
4,up,Ludovico Einaudi,Una Mattina,5,1,100,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,3,1,100,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,3,100,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,1,100,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,4,67,,,,
9,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",11,6,100,,,,
10,down,Ludovico Einaudi,Nuvole bianche,4,2,100,,,,
11,down,Ludovico Einaudi,Divenire,10,5,100,,,,
12,up,The Piano Guys,Titanium / Pavane,12,4,99,,,,
13,up,The Piano Guys,The Cello Song,14,4,97,,,,
14,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,16,4,92,,,,
15,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,75,2,67,,,,
16,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),13,4,25,,,,
17,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",17,6,92,,,,
18,-,"The Choir of Keble College, Oxford, Mark Laflin & Gavin Plumley",Brother Thou Art Gone Before Us,-,18,1,,,,
19,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",18,9,100,,,,
20,down,The Piano Guys,What Makes You Beautiful,19,3,100,,,,
21,down,The Piano Guys,Let It Go (Live),20,11,100,,,,
22,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,21,5,89,,,,
23,down,Ennio Morricone,The Professional,15,12,11,,,,
24,down,2CELLOS,Smooth Criminal,22,11,100,,,,
25,down,Vanessa-Mae,Destiny (2002 Edit),24,4,94,,,,
26,down,Susan Boyle,I Dreamed a Dream,23,10,96,,,,
27,down,The Piano Guys,Peponi (Paradise),25,9,100,,,,
28,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",71,13,34,,,,
29,down,2CELLOS,Despacito,27,10,94,,,,
30,-,Aleš Bárta,"Toccata and Fugue in D minor, BWV 565",-,30,1,,,,
31,down,2CELLOS,Thunderstruck,29,12,95,,,,
32,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",39,8,98,,,,
33,down,The Piano Guys,Me and My Cello (Happy Together),30,20,98,,,,
34,up,Escala,Palladio,51,11,26,,,,
35,-,Zoltán Kocsis,"Suite bergamasque, L. 75: III. Clair de lune",-,35,1,,,,
36,-,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,-,17,16,,,,
37,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),31,19,100,,,,
38,-,Susanna Yoko Henkel & Tonio Henkel,Passacaglia for Violin and Cello (After G.F. Handel's Suite No. 7 in G Minor),-,38,1,,,,
39,down,Thomas Bergersen,Empire of Angels,32,7,94,,,,
40,-,Huw Watkins,Arcadia,-,40,1,,,,
41,-,Trinthepianist,"Suite No. 7 in G Minor, HWV 432/6: VI. Passacaglia",-,37,1,,,,
42,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),33,27,92,,,,
43,-,Yolanda Rhodes & Deanne Tucker,To Be Baptized (Arr. U. Moore) [Live],-,43,1,,,,
44,-,Joshua Bell & Paul Coker,Praeludium and Allegro,-,44,1,,,,
45,down,The Piano Guys,Over the Rainbow / Simple Gifts,37,11,80,,,,
46,down,Alexandrov Ensemble,National Anthem of the Ussr,42,10,28,,,,
47,down,The Piano Guys,Just the Way You Are,34,17,89,,,,
48,down,Walter Klien,"Piano Sonata No. 11 In A Major, K. 331: III. Alla Turca - Allegretto",47,30,9,,,,
49,down,The Piano Guys,Lord of the Rings,35,26,100,,,,
50,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",28,12,61,,,,
51,-,Berlin Philharmonic & Sir Thomas Beecham,"Die Zauberflöte: Klinget, Glöckchen, klinget!",-,51,1,,,,
52,-,Carmen Piazzini,"Sonata for Piano No. 16 in C Major, K. 545 (Sonata Facile): I. Allegro",-,46,1,,,,
53,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,25,11,,,,
54,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",The Sacred War,-,39,3,,,,
55,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,21,13,,,,
56,-,アディエマス,Adiemus,-,27,13,,,,
57,down,"Poland Philharmonic Chamber Orchestra, Wojciech Rajskij & Bianca Sitzius","Piano Concerto No. 20 In D Minor, K. 466: II. Romance",49,49,3,,,,
58,-,2CELLOS,Pirates of the Caribbean,-,43,6,,,,
59,-,The Rose Ensemble,Svatý Václave,-,59,1,,,,
60,down,"Robert Ziegler, The Slovak National Symphony Orchestra & Members of the Slovak Philharmonic Choir","Rey's Theme (From ""Star Wars: Episode VII - The Force Awakens"")",52,52,2,,,,
61,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,61,2,,,,
62,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,58,2,,,,
63,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,44,10,98,,,,
64,-,羽田健太郎,ベートーヴェン:ピアノ・ソナタ「悲愴」~第2楽章,-,56,1,,,,
65,-,Vanessa-Mae,Contradanza,-,65,3,,,,
66,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,66,1,,,,
67,-,101 Strings Orchestra,Nabucco: Va Pensiero Sull' Ali Dorate (Prisoners Chorus),-,58,4,,,,
68,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,26,8,,,,
69,-,"마르타 아르헤리치, Orchestre symphonique de Montréal & Charles Dutoit","Piano Concerto No. 1 in D-Flat Major, Op. 10: III. Allegro scherzando",-,69,1,,,,
70,-,"마르타 아르헤리치, Orchestre symphonique de Montréal & Charles Dutoit","Piano Concerto No. 1 in D-Flat Major, Op. 10: II. Andante assai",-,70,1,,,,
71,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,44,2,,,,
72,-,"마르타 아르헤리치, Orchestre symphonique de Montréal & Charles Dutoit","Piano Concerto No. 1 in D-Flat Major, Op. 10: I. Allegro brioso",-,72,1,,,,
73,-,Slovak Philharmonic Chamber Orchestra & Oliver von Dohnanyi,"Water Music, Suite: VI. Alla Hornpipe",-,73,1,,,,
74,down,Escala,Requiem for a Tower,63,63,2,,,,
75,-,Koninklijk Concertgebouworkest & Antal Doráti,"The Nutcracker, Op. 71: No. 13 Waltz of the Flowers",-,75,2,,,,
76,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,-,46,3,,,,
77,-,"Baroque Brass Of London, Choir of Clare College Cambridge & Timothy Brown","Music for the Funeral of Queen Mary, Z. 860: Funeral March II",-,77,1,,,,
78,-,"Baroque Brass Of London, Choir of Clare College Cambridge & Timothy Brown","Music for the Funeral of Queen Mary, Z. 860: Thou Knowest, Lord",-,78,1,,,,
79,-,Royal Philharmonic Orchestra & Christian Rainer,The Prince of Denmark's March (Trumpet Voluntary In D Major),-,79,2,,,,
80,-,Ludovico Einaudi,Berlin Song,-,71,6,,,,
81,-,"Baroque Brass Of London, Choir of Clare College Cambridge & Timothy Brown","Music for the Funeral of Queen Mary, Z. 860: Canzona",-,81,1,,,,
82,-,Alfred Brendel,"Rondo a Capriccio In G Major, Op. 129 ""Rage Over a Lost Penny""",-,82,2,,,,
83,-,"Baroque Brass Of London, Choir of Clare College Cambridge & Timothy Brown","Music for the Funeral of Queen Mary, Z. 860: In the Midst of Life",-,83,1,,,,
84,-,Belgrad Philharmonic Orchestra & Igor Markevitch,"Swan Lake, Ballet Suite, Op. 20: Scene (Lake In the Moonlight)",-,84,1,,,,
85,up,Slovak Philharmonic Orchestra & Libor Pesek,"Serenade No. 13 In G Major, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",91,73,3,,,,
86,-,"Baroque Brass Of London, Choir of Clare College Cambridge & Timothy Brown","Music for the Funeral of Queen Mary, Z. 860: Man That Is Born of a Woman",-,86,1,,,,
87,-,"L'Accroche-Choeur, ensemble vocal Fribourg",Adeste Fideles,-,87,1,,,,
88,-,"Baroque Brass Of London, Choir of Clare College Cambridge & Timothy Brown","Music for the Funeral of Queen Mary, Z. 860: Funeral March I",-,88,1,,,,
89,down,Rolf Lislevand Ensemble,Passacaglia andaluz II,40,40,2,,,,
90,-,"Stuttgart Chamber Orchestra, Martin Sieghart & Rainer Kussmaul","The Four Seasons, Summer, Op. 8/2: III. Presto. Tempo Impettuoso D'Estate",-,52,3,,,,
91,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,34,9,,,,
92,down,Rolf Lislevand & Rolf Lislevand Ensemble,Passacaglia celtica,41,41,2,,,,
93,-,Classical Guitar Specialist,Canon in D (パッヘルベルのカノン),-,84,2,,,,
94,-,Güher Pekinel & Süher Pekinel,The Carnival of the Animals - Aquarium,-,94,1,,,,
95,-,Mariinsky Orchestra & Victor Fedotov,"Swan Lake, Op. 20: No. 29, Scène: Finale. Allegro - Alla breve - Moderato e maestoso - Moderato",-,79,1,,,,
96,-,Czech Philharmonic Orchestra & Václav Neumann,"Slavonic Dances, Op. 46, No. 7 in C Minor - Allegro Assai",-,75,2,,,,
97,-,"Rolf Lislevand, Eduardo Eguez, Brian Feehan & Lorenz Duftschmid","Libro quarto d'intavolatura di chitarone: No. 1, Toccata prima",-,97,1,,,,
98,down,Alexandrov Ensemble,Civil War Songs,43,43,2,,,,
99,-,The Mariinsky Orchestra & Victor Fedotov,RAYMONDA ACT III Variation IV,-,99,1,,,,
100,down,The Piano Guys,Can't Help Falling in Love,38,29,96,,,,
