Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,4,1,48,,,,
2,down,The Piano Guys,A Thousand Years,1,1,48,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,46,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,3,48,,,,
5,down,Ludovico Einaudi,Una Mattina,3,1,48,,,,
6,down,Ludovico Einaudi,Nuvole bianche,2,2,48,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,1,48,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,4,15,,,,
9,down,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",8,6,48,,,,
10,up,The Piano Guys,Titanium / Pavane,13,4,48,,,,
11,-,Ensemble Gilles Binchois & Dominique Vellard,Quod promisit ab eterno (Conductus à deux voix),-,11,1,,,,
12,up,The Piano Guys,The Cello Song,58,4,47,,,,
13,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,24,5,40,,,,
14,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",10,6,40,,,,
15,-,"Latvian Philharmonic Chamber Orchestra, Riga Radio Choir & Ilmar Lapinsch","Wiegenlied (Lullaby), K. 350",-,15,1,,,,
16,up,The Piano Guys,Without You,16,5,47,,,,
17,down,The Piano Guys,What Makes You Beautiful,14,3,48,,,,
18,down,Ludovico Einaudi,Divenire,11,5,48,,,,
19,down,The Piano Guys,Let It Go (Live),17,11,48,,,,
20,-,La Reverdie & I Cantori Gregoriani,Ex eius tumba (Organum),-,20,1,,,,
21,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",18,9,48,,,,
22,down,2CELLOS,Smooth Criminal,20,11,48,,,,
23,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Weihnachtsoratorium, BWV 248: Kantate Nr. 6 (Am Feste der Erscheinung Christi): 59. Choral: Ich steh an deiner Krippen hier",-,23,1,,,,
24,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",22,8,46,,,,
25,-,Boston Camerata & Joel Cohen,Conductus (Lux hodie... Orientis partibus),-,25,1,,,,
26,down,Susan Boyle,I Dreamed a Dream,25,10,46,,,,
27,up,Ludovico Einaudi,Primavera,98,19,21,,,,
28,down,The Piano Guys,Peponi (Paradise),26,9,48,,,,
29,down,Vanessa-Mae,Destiny (2002 Edit),28,4,44,,,,
30,up,2CELLOS,Despacito,55,10,44,,,,
31,down,The Piano Guys,Me and My Cello (Happy Together),30,20,46,,,,
32,down,2CELLOS,Thunderstruck,31,12,44,,,,
33,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),69,12,21,,,,
34,down,Juanes,La Camisa Negra,21,15,27,,,,
35,-,"Bamberg Symphony Orchestra, Jascha Horenstein & Norman Foster",Lieder eines fahrenden Gesellen (Songs of a Wayfarer): IV. Die zwei blauen Augen,-,27,1,,,,
36,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),32,19,48,,,,
37,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,10,47,,,,
38,-,Štěpán Rak,Tango,-,38,1,,,,
39,up,The Piano Guys,Rolling in the Deep,43,11,44,,,,
40,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),35,27,41,,,,
41,-,Richard Hand,Orchésographie: Branle d'Ecosse,-,41,1,,,,
42,-,Cecilia Bartoli & György Fischer,Sposa Son Disprezzata,-,42,1,,,,
43,-,André Rieu & Johann Strauss Orchestra,Eine Kleine Nachtmusik (Mozart Medley),-,43,1,,,,
44,-,オルフェウス室内管弦楽団,G線上のアリア,-,28,3,,,,
45,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],36,14,46,,,,
46,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,41,3,,,,
47,-,Paul Lewis,"Piano Sonata No. 3 in C Major, Op. 2: III. Scherzo",-,29,1,,,,
48,down,The Piano Guys,Lord of the Rings,37,26,48,,,,
49,-,2CELLOS,I Will Wait,-,34,7,,,,
50,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",-,12,16,,,,
51,-,Jody Diamond & Musicians of the Indonesian Institute of the Arts,Kenong,-,51,1,,,,
52,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 3. Scherzo (Molto vivace)",-,17,5,,,,
53,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 4. Allegro con fuoco",-,18,10,,,,
54,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,16,7,,,,
55,down,Anton Nanut & The Ljubljana Symphony Orchestra,"Carmen, Suite No 1",15,15,2,,,,
56,-,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner","Gladiator Orchestra Suite: Part 3, Now We Are Free (Live)",-,56,3,,,,
57,-,Fernando Wilson,Perfect,-,57,1,,,,
58,-,Ólafur Arnalds,Doria,-,56,3,,,,
59,-,Fernando Wilson,Photograph,-,59,1,,,,
60,-,Vladimir Spivakov & Sergej Bezrodny,Spiegel im Spiegel: 3,-,44,1,,,,
61,-,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",-,34,2,,,,
62,-,"Pablo Casals, Robert Nagel, Marlboro Festival Orchestra, Alexander Schneider, Leslie Parnas, Ornulf Gulbransen & John Mack","Concerto No. 2 in F Major, BWV 1047: III. Allegro assai",-,49,1,,,,
63,-,Christoph Eschenbach,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca. Allegretto",-,51,1,,,,
64,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,55,1,,,,
65,-,"Irina Arkhipova, Bolshoi Theatre Choir, Boris Khaikin & Orchestra of the Bolshoi Theatre","The Queen of Spades, Op. 68, Act I Scene 2: Scene, Romance and Russian Song with Chorus ""Podrugi milye""",-,57,1,,,,
66,-,"Irina Arkhipova, Tamara Milashkina, Bolshoi Theatre Choir, Boris Khaikin & Orchestra of the Bolshoi Theatre","The Queen of Spades, Op. 68, Act I Scene 2: Scene, Romance and Russian Song with Chorus ""Obvorozhitelno!""",-,59,1,,,,
67,-,"Joseph Calleja, Ramón Tebar, Orquestra de la Comunitat Valenciana & Angela Gheorghiu",Il Trovatore: Ah sì ben mio,-,61,1,,,,
68,-,MetodoVadim,Battement tendu simple. Battement tendu jeté. Metre 4/4.,-,62,1,,,,
69,-,The Piano Guys,"O Come, O Come, Emmanuel",-,66,1,,,,
70,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From The New World"": 4. Allegro con fuoco (Excerpt)",-,41,3,,,,
71,-,"Chamber Ensemble ""Baroque""",D.Bortnyansky. Sinfonie Concertante B dur. I - Allegro maestoso,-,71,1,,,,
72,-,Fred Frith,Norrgarden Nyvla,-,72,1,,,,
73,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,23,5,,,,
74,-,Fred Frith,Sparrow Song,-,74,1,,,,
75,-,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",-,10,1,,,,
76,-,福田進一,禁じられた遊び(スペイン民謡),-,76,1,,,,
77,-,"Friedemann Winklhofer, Christian Thielemann, Münchner Philharmoniker & Chor des Bayerischen Rundfunks","Requiem in D Minor, K. 626 - Completed By Joseph Eybler & Franz Xaver Süssmayr: Lacrimosa (Live)",-,34,2,,,,
78,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 14 Pas de deux",80,51,2,,,,
79,-,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act I: No. 13, Dance of the Knights",-,52,3,,,,
80,down,"Anna Netrebko, Vienna Philharmonic & Gianandrea Noseda","Faust, Act III: Chanson du roi de Thule - Air des Bijoux",40,40,2,,,,
81,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,25,4,,,,
82,-,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,-,64,1,,,,
83,down,"Wiener Philharmoniker, Anna Netrebko, Gianandrea Noseda & David Aronson","Idomeneo, Re Di Creta, K. 366: ""Quando Avran Fine Omai"" - ""Padre, Germani, Addio!""",41,41,2,,,,
84,down,イアン・バウスフィールド& アリソン・プロクター,交響的作品,12,12,2,,,,
85,-,Niklas Paschburg,Spark,-,85,1,,,,
86,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 1. Adagio - Allegro molto",-,24,3,,,,
87,down,イアン・バウスフィールド& アリソン・プロクター,2つの舞曲 II.世俗的な舞曲,23,23,2,,,,
88,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,55,1,,,,
89,down,イアン・バウスフィールド& アリソン・プロクター,2つの舞曲 I.聖なる舞曲,27,27,2,,,,
90,-,Carlo Rizzi & Wiener Philharmoniker,"La traviata, Act III: Prelude",-,90,1,,,,
91,down,イアン・バウスフィールド& アリソン・プロクター,バラード 作品62,29,29,2,,,,
92,-,"Jóhann Jóhannsson, Una Sveinbjarnardottir, Greta Guðmundsdóttir, Gudmundur Kristmundsson, Hrafnkell Orri Egilsson & Ólafur Björn Ólafsson",A Perfect Machine at the Centre of Time,-,92,1,,,,
93,-,Bach Philharmonic Orchestra,"Air On the G String, from Orchestral Suite in D Major, BWV 1068",-,29,2,,,,
94,-,Peter Breiner & Slovak Radio Symphony Orchestra,"German National Anthem: Germany [Das Lied Der Deutschen (The Song of the German), ""Unity and Right and Freedom…""]",-,54,2,,,,
95,-,Pachelbel Canon Strings,Pachelbel Canon,-,32,2,,,,
96,down,Thomas Bergersen,Empire of Angels,38,7,43,,,,
97,-,"Elīna Garanča, Filarmonica del Teatro Comunale di Bologna & Yves Abel","La Favorite, Act III: Oh! Mon Fernand (Excerpt)",-,97,1,,,,
98,-,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra, Louise Innes & Anne de Renais","Lakmé, Act I: Flower Duet",-,98,1,,,,
99,-,Kouji Morisita,Ave Maria,-,99,1,,,,
100,-,Cincinnati Pops Orchestra & Erich Kunzel,Hungarian Rhapsody No. 2,-,100,1,,,,
