Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,65,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,11,1,65,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,63,,,,
4,down,Ludovico Einaudi,Nuvole bianche,2,2,65,,,,
5,down,The Piano Guys,A Thousand Years,3,1,65,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,3,65,,,,
7,up,Ludovico Einaudi,Fly,10,2,26,,,,
8,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,1,65,,,,
9,down,Ludovico Einaudi,Divenire,7,5,65,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,4,32,,,,
11,down,The Piano Guys,What Makes You Beautiful,5,3,65,,,,
12,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",12,6,65,,,,
13,up,The Piano Guys,Titanium / Pavane,13,4,65,,,,
14,up,The Piano Guys,Without You,17,5,64,,,,
15,up,Vanessa-Mae,Destiny (2002 Edit),21,4,60,,,,
16,up,The Piano Guys,The Cello Song,16,4,63,,,,
17,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",32,16,15,,,,
18,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",14,9,65,,,,
19,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",15,8,63,,,,
20,down,The Piano Guys,Let It Go (Live),18,11,65,,,,
21,down,2CELLOS,Smooth Criminal,20,11,65,,,,
22,up,Susan Boyle,I Dreamed a Dream,22,10,63,,,,
23,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,39,5,56,,,,
24,down,The Piano Guys,Peponi (Paradise),23,9,65,,,,
25,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,34,2,33,,,,
26,down,2CELLOS,Thunderstruck,24,12,60,,,,
27,down,2CELLOS,Despacito,25,10,61,,,,
28,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),27,19,65,,,,
29,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,28,10,64,,,,
30,down,The Piano Guys,Me and My Cello (Happy Together),29,20,63,,,,
31,down,The Piano Guys,Lord of the Rings,30,26,65,,,,
32,up,London Philharmonic Orchestra & David Parry,Canon In D Major,58,15,8,,,,
33,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",35,6,57,,,,
34,up,Thomas Bergersen,Empire of Angels,36,7,60,,,,
35,-,Il Divo,Hallelujah (Aleluya),-,22,3,,,,
36,up,The Piano Guys,Just the Way You Are,45,17,57,,,,
37,up,The Piano Guys,Can't Help Falling in Love,46,29,61,,,,
38,-,"Los Angeles Master Chorale, Los Angeles Philharmonic & Zubin Mehta","4 Sacred Pieces (Quattro pezzi sacri) : ""Ave Maria""",-,38,1,,,,
39,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),26,10,38,,,,
40,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),79,27,57,,,,
41,up,The Piano Guys,Rolling in the Deep,81,11,59,,,,
42,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",19,12,30,,,,
43,up,2CELLOS,Wake Me Up,88,10,40,,,,
44,up,The Piano Guys,Let It Go,91,4,54,,,,
45,up,The Piano Guys,Over the Rainbow / Simple Gifts,95,11,46,,,,
46,-,Juanes,La Camisa Negra,-,15,38,,,,
47,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,11,41,,,,
48,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,-,21,32,,,,
49,-,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",-,30,38,,,,
50,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,10,31,,,,
51,down,Il Divo,Amazing Grace,42,17,12,,,,
52,-,Ludovico Einaudi,Primavera,-,19,26,,,,
53,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,12,35,,,,
54,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,4,9,,,,
55,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",60,48,6,,,,
56,up,オルフェウス室内管弦楽団,G線上のアリア,59,28,6,,,,
57,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,13,3,,,,
58,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,41,19,,,,
59,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",61,37,8,,,,
60,-,Andrea Bocelli,La voce del silenzio,-,58,2,,,,
61,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",72,47,2,,,,
62,down,The New Symphony Orchestra Of London & Alexander Gibson,Die Walküre: Ride of the Valkyries,43,43,2,,,,
63,-,Ennio Morricone & The Czech National Symphony Orchestra,Jill's Theme (2016 Version),-,56,2,,,,
64,-,スロヴァキア・フィルハーモニー管弦楽団 & ミヒャエル・ハラース,金平糖の精のヴァリエーション - 「くるみ割り人形」 第2幕(Short Version): チャイコフスキー,-,64,1,,,,
65,-,Leon Botstein & American Symphony Orchestra,Olympic Hymn: I. Olympic Hymn (Live),-,65,1,,,,
66,-,Ennio Morricone & The Czech National Symphony Orchestra,Gabriel's Oboe (2016 Version),-,46,5,,,,
67,down,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,31,25,8,,,,
68,-,Vasile Moldoveanu,Nesun dorma!,-,59,2,,,,
69,-,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,-,17,7,,,,
70,-,Il Divo,Ave Maria,-,59,2,,,,
71,-,Secret Garden,Sometimes When It Rains,-,71,1,,,,
72,-,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),-,72,1,,,,
73,down,"Czech Symphony Orchestra, Julian Bigg & Steven Page","Don Giovanni, K. 527: Act I - ""Madamina""",67,59,4,,,,
74,-,Péter Bence,Africa,-,26,3,,,,
75,down,2CELLOS,Game of Thrones Medley,33,14,17,,,,
76,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,45,3,,,,
77,-,Vadim Petrov,"Nokturno in G Major, Op. 60",-,46,1,,,,
78,-,"Seong-Jin Cho, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance (Larghetto)",-,78,1,,,,
79,-,Angus MacRae,Mirror Lake,-,79,1,,,,
80,-,Natalia Walewska & Rafał Lewandowski,"Monti: Czardas, Csardas",-,80,1,,,,
81,-,London Philharmonic Orchestra & David Parry,"Concerto Grosso No. 8 In G Minor, Op. 6, ""Christmas Concerto"": Allegro",-,81,1,,,,
82,-,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",-,81,1,,,,
83,-,Royal Danish Symphony Orchestra,Canon in D Major,-,83,1,,,,
84,down,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act I: No. 13, Dance of the Knights",52,52,5,,,,
85,down,"Pforzheim Motet Choir, Southwest German Chamber Orchestra & Rolf Schweizer","Ave Verum Corpus, K. 618",74,74,3,,,,
86,down,London Philharmonic Orchestra & Alfred Scholz,"The Marriage of Figaro, (""Le Nozze Di Figaro""), K. 492: Overture",85,81,2,,,,
87,-,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),-,87,1,,,,
88,up,"Bulgarian National Radio Symphony Orchestra, John Landor & Edward Pleasant","Don Giovanni, K. 527: Act I - ""Fin Chan Dal Vino""",93,88,2,,,,
89,up,London Philharmonic Orchestra & Alfred Scholz,"The Magic Flute ""Die Zauberflöte"", K. 620: Overture",96,89,2,,,,
90,-,Escala,Palladio,-,11,15,,,,
91,up,Dmitry Evgrafov,Anthropocene,98,91,2,,,,
92,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,9,23,,,,
93,-,"Alan Curtis, Il Complesso Barocco & Joyce DiDonato","Merope: ""Sposa, son disprezzata"" (Merope)",-,93,1,,,,
94,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,13,16,,,,
95,-,Dmitry Evgrafov,Context,-,95,1,,,,
96,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,-,96,1,,,,
97,-,Fabrizio Paterlini,Rue des trois frères,-,97,1,,,,
98,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",37,8,19,,,,
99,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",The Last Emperor,-,99,1,,,,
100,-,Alexandrov Ensemble,National Anthem of the Ussr,-,10,17,,,,
