Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,198,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,196,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,164,,,,
4,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,5,4,3,,,,
5,down,The Piano Guys,A Thousand Years,2,1,198,,,,
6,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,6,4,187,,,,
7,up,The Piano Guys,Without You,7,5,193,,,,
8,up,The Piano Guys,What Makes You Beautiful,9,3,198,,,,
9,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",8,8,195,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,10,191,,,,
11,up,Thomas Bergersen,Empire of Angels,13,7,190,,,,
12,down,Susan Boyle,I Dreamed a Dream,11,10,193,,,,
13,down,The Piano Guys,Peponi (Paradise),12,9,198,,,,
14,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,10,124,,,,
15,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",27,13,118,,,,
16,up,2CELLOS,Despacito,17,10,192,,,,
17,up,The Piano Guys,Over the Rainbow / Simple Gifts,18,11,176,,,,
18,up,2CELLOS,Wake Me Up,19,10,167,,,,
19,up,The Piano Guys,Rolling in the Deep,20,11,189,,,,
20,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),21,10,165,,,,
21,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 4. Z ceskych luhu a haju",-,21,7,,,,
22,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,22,11,168,,,,
23,up,The Piano Guys,Let It Go,25,4,182,,,,
24,-,Ludovico Einaudi,Fly,-,2,139,,,,
25,-,Brandenburgisches Staatsorchester Frankfurt & Howard Griffiths,"Ohne Sorgen-Polka, Op. 271",-,25,1,,,,
26,-,Karl Loxley,Happy Xmas (War Is Over),-,26,1,,,,
27,-,Detroit Symphony Orchestra & Paul Paray,Light Cavalry: Overture,-,27,1,,,,
28,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",40,10,94,,,,
29,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",14,6,187,,,,
30,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 4. Allegro con fuoco",-,18,50,,,,
31,-,Peter Breiner & Slovak Radio Symphony Orchestra,"Slovenia [Zdravljica (A Toast), ""My Friends, the Vines Have Produced Again Sweet Vine…""]",-,31,1,,,,
32,-,Peter Breiner & Slovak Radio Symphony Orchestra,"Latvia: Latvia [Latvijas Valsts Himna (Latvian State Anthem), ""Bless Latvia, O God…""]",-,32,1,,,,
33,-,Staatskapelle Berlin & Bernhard Klee,Die Lustigen Weiber Von Windsor (The Merry Wives of Windsor): Overture,-,33,1,,,,
34,-,Karl Loxley,Panis Angelicus,-,34,1,,,,
35,up,Ludovico Einaudi,Nuvole bianche,41,2,196,,,,
36,down,Escala,Palladio,23,11,89,,,,
37,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,26,15,,,,
38,-,Iva Bittová & Skampa Quartet,Apple Tree (Po Zahradce Chodila),-,38,1,,,,
39,-,Karl Loxley,It's the Most Wonderful Time of the Year,-,39,1,,,,
40,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",62,8,68,,,,
41,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),34,1,196,,,,
42,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",42,30,114,,,,
43,-,Ludovico Einaudi,Divenire,-,5,175,,,,
44,-,Thomas Bergersen,Colors of Love,-,44,4,,,,
45,-,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",-,10,26,,,,
46,down,Vanessa-Mae,Storm,45,22,54,,,,
47,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,22,6,,,,
48,down,"Berlin Philharmonic, Horst Stein, Chor der Deutschen Oper Berlin & Walter Hagen-Groll","Rigoletto: ""Stille, Stille""",46,46,2,,,,
49,-,Anthems Symphony Orchestra,United Arab Emirates,-,49,1,,,,
50,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),38,4,120,,,,
51,-,Sir Charles Mackerras & Royal Philharmonic Orchestra,"Festive Overture In a Major, Op. 96 -",-,51,1,,,,
52,up,Escala,Clubbed to Death,57,43,7,,,,
53,-,マヤ・バイザー/久石譲/フューチャー・オーケストラ,The Black Fireworks 2018 for Violoncello and Chamber Orchestra:2. Passing Away in the Sky,-,45,1,,,,
54,-,Mozarthaus Vienna String Quartet,"String Quartet No. 15 in D Minor, K. 421: III. Menuetto",-,46,1,,,,
55,down,2CELLOS,Game of Thrones Medley,47,14,60,,,,
56,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",50,21,41,,,,
57,down,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,33,17,50,,,,
58,-,Worakls,By the Brook (Antoine Decrop Remix),-,58,1,,,,
59,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 1. Vysehrad",-,59,9,,,,
60,-,The Piano Guys,Someone You Loved,-,11,35,,,,
61,-,"Sheku Kanneh-Mason, Members Of The BBC National Orchestra Of Wales, Members of the English Chamber Orchestra, Members Of The Philharmonia Orchestra & Christopher Warren-Green",Sicilienne In E Flat Major - Arr. Hazell,-,61,1,,,,
62,-,"Fanfare Orchestra of the Castle Guard, Jan Šivec & Vladimír Roubal","Fanfares (From the Opera ""Libuše"")",-,53,3,,,,
63,-,Maksim,All of Me,-,63,1,,,,
64,-,Teodora Sava,The Prayer (feat. Ad Libitum Voices),-,64,1,,,,
65,-,Sergei Prokofiev,Dance of the Knights,-,65,1,,,,
66,down,The Piano Guys,Cello Wars,30,30,5,,,,
67,-,Alala,Verdi: Requiem - Dies Irae (Epic Version),-,67,1,,,,
68,-,"Fanfare Orchestra of the Castle Guard, Jan Šivec & Vladimír Roubal",Organ Improvisation,-,68,1,,,,
69,-,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,-,62,1,,,,
70,down,The Piano Guys,The Cello Song,31,4,194,,,,
71,-,"Anita Rachvelishvili, Giacomo Sagripanti, Orchestra Sinfonica Nazionale della RAI & Coro Lirico del Teatro Municipale di Piacenza","Carmen, WD 31: L'amour est un oiseau rebelle (""Habanera"")",-,71,1,,,,
72,-,Prague Symphony Orchestra & Jiří Bělohlávek,"The Bartered Bride, .: Act 3, Scene 2: Skočná - Dance of the Comedians",-,72,1,,,,
73,-,Jean Rondeau,"Nouvelles Suites de Pièces de Clavecin (1727), Suite in G Major, RCT 6: No. 14 Les Sauvages",-,73,1,,,,
74,-,Hans Zimmer & The Disruptive Collective,Inception: Time (Live),-,74,1,,,,
75,-,Alexandrov Ensemble & Виктор Елисеев,Song of the Volga Boatmen,-,75,1,,,,
76,-,Ólafur Arnalds & Reykjavík Recording Orchestra,Loom (Sunrise Session II),-,76,1,,,,
77,-,Iva Bittová & Skampa Quartet,Burial (Ked Zme Šli Na Hody),-,77,1,,,,
78,-,"L'Arpeggiata, Christina Pluhar, Lucilla Galeazzi & Marco Beasley",Tarantella italiana,-,40,1,,,,
79,-,Iva Bittová & Skampa Quartet,Sound Advice (Žaloval Sa Pták Ptákovi),-,79,1,,,,
80,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",82,66,3,,,,
81,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 5. Tábor",-,70,3,,,,
82,-,"L'Arpeggiata, Christina Pluhar, Lucilla Galeazzi & Marco Beasley",Tarantella calabrese,-,82,1,,,,
83,-,"L'Arpeggiata, Christina Pluhar, Lucilla Galeazzi & Marco Beasley",Luna Lunedda (Pizzica),-,83,1,,,,
84,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 6. Blanik",-,84,2,,,,
85,-,"L'Arpeggiata, Christina Pluhar, Lucilla Galeazzi & Marco Beasley","Tarantella Napoletana, Tono Hypodorico",-,85,1,,,,
86,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 3. Sarka",-,86,2,,,,
87,-,Philharmonia Orchestra & Riccardo Muti,Don Pasquale: Overture,-,87,1,,,,
88,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"8 Slavonic Dances, Op. 46, B.83: No. 5 in A Major (Allegro vivace)",-,88,1,,,,
89,down,Anna Prohaska,O Rubor Sanguinis,60,60,2,,,,
90,-,St. Petersburger Philharmonie,"Romeo Und Julia / ""monteque And Capulet"" From The BALLET ""ROMEO AND JULIET"" OP. 64",-,46,2,,,,
91,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"8 Slavonic Dances, Op. 46, B.83: No. 6 in D Major (Allegretto scherzando)",-,91,1,,,,
92,-,Alexandrov Red Army Choir,Partisan's Song,-,38,3,,,,
93,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),64,19,43,,,,
94,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"8 Slavonic Dances, Op. 46, B.83: No. 4 in F Major (Tempo di minuetto)",-,94,1,,,,
95,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"8 Slavonic Dances, Op. 46, B.83: No. 2 in E Minor (Allegretto scherzando)",-,95,1,,,,
96,down,Pierre-Laurent Aimard,Etudes pour Piano (Deuxieme Livre): XIII. L'escalier Du Diable,63,63,2,,,,
97,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"8 Slavonic Dances, Op. 46, B.83: No. 7 in C Minor (Allegro assai)",-,97,1,,,,
98,down,London Philharmonic Orchestra & David Parry,Canon In D Major,61,15,54,,,,
99,down,Arthur Rubinstein,"Impromptu, Op. 66, Fantaisie-Impromptu: In C-Sharp Minor",85,85,2,,,,
100,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"8 Slavonic Dances, Op. 46, B.83: No. 3 in A-Flat Major (Poco allegro)",-,100,1,,,,
