Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,138,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,138,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,2,138,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,1,137,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,136,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,3,137,,,,
7,down,Ludovico Einaudi,Fly,6,2,98,,,,
8,up,Ludovico Einaudi,Divenire,8,5,137,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,5,1,138,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,4,103,,,,
11,down,The Piano Guys,What Makes You Beautiful,10,3,138,,,,
12,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",12,6,136,,,,
13,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,13,4,130,,,,
14,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",14,6,129,,,,
15,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,2,105,,,,
16,-,The Piano Guys,Celloopa,-,16,2,,,,
17,up,The Piano Guys,The Cello Song,26,4,134,,,,
18,down,The Piano Guys,Without You,16,5,134,,,,
19,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",17,9,137,,,,
20,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",18,8,135,,,,
21,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,5,125,,,,
22,up,The Piano Guys,Let It Go (Live),22,11,136,,,,
23,up,2CELLOS,Smooth Criminal,23,11,136,,,,
24,up,Vanessa-Mae,Destiny (2002 Edit),24,4,131,,,,
25,up,Susan Boyle,I Dreamed a Dream,27,10,134,,,,
26,down,The Piano Guys,Over the Rainbow / Simple Gifts,21,11,118,,,,
27,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),29,4,60,,,,
28,up,The Piano Guys,Peponi (Paradise),30,9,138,,,,
29,up,2CELLOS,Despacito,33,10,132,,,,
30,up,2CELLOS,Thunderstruck,35,12,133,,,,
31,up,The Piano Guys,Me and My Cello (Happy Together),36,20,133,,,,
32,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),55,12,95,,,,
33,up,Thomas Bergersen,Empire of Angels,40,7,132,,,,
34,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",25,12,98,,,,
35,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,37,10,132,,,,
36,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),38,19,136,,,,
37,-,Vanessa-Mae,Storm,-,22,20,,,,
38,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),42,27,126,,,,
39,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),28,10,108,,,,
40,-,"Olga Zinovieva, Andrew Slater, The Symphonic Orchestra of the Netherlands & Pieter Jan Leusink",Toreador Song,-,40,1,,,,
41,up,The Piano Guys,Lord of the Rings,43,26,135,,,,
42,-,English Baroque Soloists & John Eliot Gardiner,"Suite in F Major HWV 348, 'Water Music': XII. (Allegro)",-,42,1,,,,
43,down,Ludovico Einaudi,Primavera,31,19,73,,,,
44,up,The Piano Guys,Rolling in the Deep,44,11,130,,,,
45,up,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",57,23,5,,,,
46,-,André Rieu & Johann Strauss Orchestra,Circus Renz (Live),-,46,1,,,,
47,-,Anthony Whittaker,"Kinderscenen, Op. 15: No. 12, Kind im Einschlummern (Child Falling Asleep)",-,47,1,,,,
48,down,The Piano Guys,Let It Go,45,4,122,,,,
49,down,The Piano Guys,Can't Help Falling in Love,46,29,131,,,,
50,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,49,11,109,,,,
51,up,Juanes,La Camisa Negra,51,15,102,,,,
52,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,52,21,88,,,,
53,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",59,13,65,,,,
54,down,The Piano Guys,Michael Meets Mozart,32,16,18,,,,
55,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,70,10,80,,,,
56,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",19,16,41,,,,
57,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",100,10,43,,,,
58,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,16,34,,,,
59,-,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",-,30,76,,,,
60,-,Escala,Palladio,-,11,45,,,,
61,-,Alexandrov Ensemble,National Anthem of the Ussr,-,10,48,,,,
62,-,Andrea Bocelli,Canto della terra,-,22,29,,,,
63,down,"Giacomo Lauri - Volpi & Members of La Scala Orchestra, Milan",Andrea Chenier un Di All´azzurro Spazio,34,34,2,,,,
64,down,Igor Ardašev,Bugatti Step,41,31,18,,,,
65,down,Oliviero de Fabritiis & Orchestra del Teatro alla Scala di Milano,Andrea Chénier: Act I: Colpito Qui M'avete... un Di All'azzurro Spazio,47,47,2,,,,
66,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,61,20,14,,,,
67,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",54,21,18,,,,
68,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,41,42,,,,
69,-,Anthony Whittaker,"Kinderscenen, Op. 15: No. 7, Träumerei (Dreaming)",-,48,1,,,,
70,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",39,37,16,,,,
71,-,2CELLOS,Wake Me Up,-,10,110,,,,
72,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,9,45,,,,
73,-,Anthony Whittaker,"Kinderscenen, Op. 15: No. 1, Von fremden Ländern und Menschen (Of Foreign Lands and Peoples)",-,49,1,,,,
74,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,34,12,,,,
75,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",56,18,14,,,,
76,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 4. Allegro con fuoco",-,18,36,,,,
77,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,53,5,,,,
78,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,21,7,,,,
79,-,Roma Symphony Orchestra,Memories,-,46,2,,,,
80,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 3. Scherzo (Molto vivace)",-,17,30,,,,
81,-,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,-,17,21,,,,
82,-,Alan J. Prince,Black Sabbath (A Choral Symphony),-,54,1,,,,
83,-,Academy of Ancient Music & Richard Egarr,Oboe Sonata in F Major 'Hautb: Solo del Sr. Hendel': IV. Bourée,-,55,1,,,,
84,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,23,22,,,,
85,-,Aram Khachaturian,Šavlový tanec (Sabre Dance),-,39,3,,,,
86,-,Lee Galloway,Clair de Lune (Debussy),-,70,1,,,,
87,down,"Lubomír Vraspír, Jitka Burgetova, Musica Bohemica & Jaroslav Krček",When You Loved Me - Protivín Chateau,48,48,2,,,,
88,-,Walter Klien,Jirínkova Polka,-,48,3,,,,
89,down,Alistair McGowan,Poem,50,50,2,,,,
90,-,2CELLOS,With or Without You,-,21,8,,,,
91,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,-,91,1,,,,
92,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna & Nancy Gustafson",Breakfast at Tiffany's: Moon River,-,92,1,,,,
93,-,Chorale André Grassi,Ave Maria de Lourdes,-,93,1,,,,
94,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,22,2,,,,
95,-,Christina Pluhar & L'Arpeggiata,Canario - Improvisation after Kapsberger (Arr. Pluhar),-,95,1,,,,
96,-,Ksenija Sidorova,Carmen's Walk,-,96,1,,,,
97,-,2CELLOS,Wherever I Go,-,31,2,,,,
98,-,2CELLOS,Game of Thrones Medley,-,14,31,,,,
99,-,Ludovico Einaudi,I giorni,-,21,24,,,,
100,-,Classics and Classics,Chopin - Spring Waltz,-,79,1,,,,
