Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,2,,,,
2,up,The Piano Guys,A Thousand Years,2,1,2,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,2,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,1,2,,,,
5,up,Ludovico Einaudi,Nuvole bianche,5,2,2,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,3,2,,,,
7,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",8,6,2,,,,
8,down,The Piano Guys,Titanium / Pavane,7,4,2,,,,
9,up,The Piano Guys,Without You,9,5,2,,,,
10,-,Alexandrov Ensemble,National Anthem of the Ussr,-,10,1,,,,
11,-,Fabio Biondi & Europa Galante,"L'Estate, RV 315: III. Tempo Impetuoso D'Estate",-,11,1,,,,
12,down,The Piano Guys,The Cello Song,11,4,2,,,,
13,-,"Philharmonia Orchestra, Carl Davis, Dave Holmes, Adam Goldsmith & Steve Socci",Dr. No: James Bond Theme (arr. C. Egan and A. Vinter),-,13,1,,,,
14,down,The Piano Guys,What Makes You Beautiful,13,3,2,,,,
15,down,Ludovico Einaudi,Divenire,10,5,2,,,,
16,down,The Piano Guys,Let It Go (Live),14,11,2,,,,
17,down,2CELLOS,Smooth Criminal,15,11,2,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",58,8,2,,,,
19,-,2CELLOS,Wake Me Up,-,10,1,,,,
20,down,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,16,4,2,,,,
21,up,The Piano Guys,Peponi (Paradise),35,9,2,,,,
22,up,2CELLOS,Thunderstruck,41,12,2,,,,
23,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",36,9,2,,,,
24,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,49,5,2,,,,
25,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),40,19,2,,,,
26,-,Vanessa-Mae,Destiny (2002 Edit),-,4,1,,,,
27,up,Sebastian Plano,Purples (Epilogue Version),34,27,2,,,,
28,down,2CELLOS,Despacito,23,10,2,,,,
29,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,10,1,,,,
30,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,51,10,2,,,,
31,-,All'Amore Ensemble,"Adagio, Albinoni (feat. Ines Pagliari, Marianne Gast)",-,31,1,,,,
32,down,The Piano Guys,Let It Go,12,4,2,,,,
33,-,"Erwin Hartung, Egon Kaiser Dance Orchestra & Egon Kaiser",Das ist Berlin,-,33,1,,,,
34,-,The Piano Guys,Moonlight,-,20,1,,,,
35,up,The Piano Guys,Me and My Cello (Happy Together),56,20,2,,,,
36,up,The Piano Guys,Lord of the Rings,57,26,2,,,,
37,up,The Piano Guys,Fight Song / Amazing Grace,47,37,2,,,,
38,-,Vanessa-Mae,Storm,-,22,1,,,,
39,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",60,39,2,,,,
40,up,2CELLOS,Game of Thrones Medley,88,14,2,,,,
41,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,34,1,,,,
42,-,Coversart,On the Nature of Daylight (Arr. for Piano Solo),-,42,1,,,,
43,-,オルフェウス室内管弦楽団,G線上のアリア,-,28,1,,,,
44,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,30,1,,,,
45,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",45,9,2,,,,
46,-,Oberaargauer Brass Band,Everything I Do,-,46,1,,,,
47,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12  Divertissement - Trepak (Russian Dance)",-,47,1,,,,
48,down,Sebastian Plano,Dancing Waters (Epilogue Version),32,32,2,,,,
49,-,2CELLOS,They Don't Care About Us,-,38,1,,,,
50,down,Andrea Bocelli,Il Mare Calmo Della Sera,38,38,2,,,,
51,down,Chantal Juillet & Pascal Rogé,Berceuse sur le nom de Gabriel Fauré,39,39,2,,,,
52,down,Morten Gunnar Larsen,The Entertainer,42,42,2,,,,
53,down,Philharmonia Orchestra & Herbert von Karajan,"Swan Lake, Op. 20: Scène",43,43,2,,,,
54,down,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",26,26,2,,,,
55,-,Sami Matar,Captured,-,50,1,,,,
56,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 4. Allegro con fuoco",-,18,1,,,,
57,up,The Piano Guys,Can't Help Falling in Love,63,29,2,,,,
58,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],62,14,2,,,,
59,-,Igor Ardašev,Bugatti Step,-,31,1,,,,
60,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": III. Scherzo (Molto vivace)",-,60,1,,,,
61,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,23,1,,,,
62,-,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314 (Excerpt)",-,58,1,,,,
63,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,10,1,,,,
64,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,64,1,,,,
65,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,1,2,,,,
66,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Carlo Maria Giulini & Coro Dell'Accademia Nazionale Di Santa Cecilia","Il Trovatore, Act II: ""Vedi! le fosche notturne spoglie"" (Anvil Chorus)",-,66,1,,,,
67,-,2CELLOS,Pirates of the Caribbean,-,43,1,,,,
68,-,Play! Orchestra & Arnie Roth,World of Warcraft®,-,64,1,,,,
69,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 40 in G Minor, K. 550: IV. Finale (Allegro assai)",-,69,1,,,,
70,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,59,1,,,,
71,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 40 in G Minor, K. 550: III. Menuetto (Allegretto) - Trio",-,71,1,,,,
72,-,BYU Men's Chorus & BYU Philharmonic Orchestra,Baba Yetu,-,72,1,,,,
73,-,"André Previn, London Symphony Orchestra & Vladimir Ashkenazy","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,60,1,,,,
74,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 40 in G Minor, K. 550: II. Andante",-,74,1,,,,
75,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,61,1,,,,
76,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,76,1,,,,
77,down,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),46,26,2,,,,
78,-,Iona Brown & Academy of St. Martin in the Fields,"The 4 Seasons: Violin Concerto In F Minor, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",-,78,1,,,,
79,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),89,27,2,,,,
80,down,Arcadi Volodos,"Piano Sonata No. 20 in A Major, D. 959: II. Andantino",18,18,2,,,,
81,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),-,65,1,,,,
82,down,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",Mille cherubini in coro (arr. after Schubert),19,19,2,,,,
83,-,"Jozef Luptacik, Richard Edlinger & Bratislava Mozart Academy","Clarinet Concerto in A Major, K. 622: II. Adagio",-,83,1,,,,
84,-,Andrea Licata & Royal Philharmonic Orchestra,Cavaleria Rusticana: Intermezzo,-,84,1,,,,
85,-,Einar Steen-Nøkleberg,"Lyric Pieces, Book 8, Op. 65: No. 6, Wedding Day at Troldhaugen",-,85,1,,,,
86,-,"Cecilia Bartoli, Ensemble Matheus & Jean-Christophe Spinosi","Argippo, RV 697: ""Se lento ancora il fulmine""",-,86,1,,,,
87,down,"Beatrice Berrut, Czech National Symphony Orchestra & Julien Masmondet","Piano Concerto No. 1 in E-Flat Major, S. 124: IV. Allegro marziale animato",20,20,2,,,,
88,-,Jenő Jandó,"Liebestraume, S. 541 - R211, No. 3 - Nocturne in A-Flat Major",-,88,1,,,,
89,-,Eva Brönner & Helge Gutsche,"Fantasiestücke, Op. 73: I. Zart und mit Ausdruck",-,89,1,,,,
90,-,Il Volo & Plácido Domingo,La traviata: Libiamo ne'lieti calici (Live),-,45,1,,,,
91,down,"Beatrice Berrut, Czech National Symphony Orchestra & Julien Masmondet","Piano Concerto No. 1 in E-Flat Major, S. 124: III. Allegretto vivace - Allegro animato",21,21,2,,,,
92,-,Andrea Bocelli,Gloria the Gift of Life,-,92,1,,,,
93,down,"Beatrice Berrut, Czech National Symphony Orchestra & Julien Masmondet","Piano Concerto No. 1 in E-Flat Major, S. 124: II. Quasi adagio",25,25,2,,,,
94,-,Terence Kern & London Festival Ballet Orchestra,"Giselle (1996 Remastered Version), Act II, No.15: Coda",-,94,1,,,,
95,-,"Julian Steckel, Stuttgarter Kammerorchester & Susanne von Gutzeit","Cello Concerto in B-Flat Major, Wq. 171: II. Adagio",-,95,1,,,,
96,down,"Beatrice Berrut, Czech National Symphony Orchestra & Julien Masmondet","Piano Concerto No. 1 in E-Flat Major, S. 124: I. Allegro maestoso",28,28,2,,,,
97,-,Terence Kern & London Festival Ballet Orchestra,"Giselle (1996 Remastered Version), Act I: Introduction",-,97,1,,,,
98,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,49,1,,,,
99,-,Compagnia d'Opera Italiana & Antonello Gotta,"Musica Proibita, Op. 5 (Orchestral Version, Sing Along Karaoke Version)",-,99,1,,,,
100,-,"Silesian Chamber Orchestra, Pawel Przytocki, Christoph Soldan & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.21: II. Andante (Premium Live Recording),-,100,1,,,,
