Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,90,,,,
2,down,The Piano Guys,Beethoven's 5 Secrets,1,1,92,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,2,92,,,,
4,up,The Piano Guys,A Thousand Years,4,1,92,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,3,92,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,1,92,,,,
7,up,Ludovico Einaudi,Una Mattina,7,1,92,,,,
8,up,Ludovico Einaudi,Fly,8,2,53,,,,
9,up,Ludovico Einaudi,Divenire,9,5,92,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,4,59,,,,
11,up,The Piano Guys,What Makes You Beautiful,11,3,92,,,,
12,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",12,6,92,,,,
13,up,The Piano Guys,Titanium / Pavane,30,4,92,,,,
14,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",14,9,92,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",19,8,90,,,,
16,down,The Piano Guys,The Cello Song,15,4,90,,,,
17,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",13,6,84,,,,
18,down,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,17,4,84,,,,
19,up,Thomas Bergersen,Empire of Angels,33,7,86,,,,
20,down,The Piano Guys,Let It Go (Live),18,11,92,,,,
21,down,2CELLOS,Smooth Criminal,20,11,92,,,,
22,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,21,5,81,,,,
23,down,Susan Boyle,I Dreamed a Dream,22,10,88,,,,
24,down,Vanessa-Mae,Destiny (2002 Edit),23,4,86,,,,
25,up,Ludovico Einaudi,I giorni,100,21,18,,,,
26,down,The Piano Guys,Peponi (Paradise),24,9,92,,,,
27,down,2CELLOS,Despacito,26,10,86,,,,
28,down,2CELLOS,Thunderstruck,27,12,87,,,,
29,-,Kronos Quartet,The Beatitudes,-,29,3,,,,
30,up,The Piano Guys,Me and My Cello (Happy Together),93,20,90,,,,
31,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,2,59,,,,
32,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),29,19,92,,,,
33,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Kalinka,82,32,5,,,,
34,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,10,90,,,,
35,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),34,27,84,,,,
36,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,30,9,,,,
37,down,The Piano Guys,Lord of the Rings,36,26,92,,,,
38,up,The Piano Guys,Just the Way You Are,99,17,83,,,,
39,down,The Piano Guys,Can't Help Falling in Love,37,29,88,,,,
40,down,The Piano Guys,Over the Rainbow / Simple Gifts,28,11,72,,,,
41,down,The Piano Guys,Let It Go,39,4,78,,,,
42,-,"Vienna Philharmonic, Anton Krips & Kurt Böhme","Don Giovanni, K. 527, Act II: ""Don Giovanni, a cenar teco"" (Commendatore)",-,42,1,,,,
43,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),40,10,65,,,,
44,down,The Piano Guys,Rolling in the Deep,25,11,85,,,,
45,down,2CELLOS,Wake Me Up,41,10,67,,,,
46,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",42,12,55,,,,
47,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,43,11,65,,,,
48,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),44,12,58,,,,
49,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,45,21,52,,,,
50,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,46,10,52,,,,
51,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",47,13,30,,,,
52,up,"Anna Netrebko, Prague Philharmonia & Emmanuel Villaume","Peer Gynt, Op. 23: Solveig's Song",73,52,2,,,,
53,down,Ludovico Einaudi,Primavera,48,19,42,,,,
54,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",50,30,56,,,,
55,-,Swarovski Musik Wattens,Tschechische Republik,-,55,1,,,,
56,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,18,7,,,,
57,-,Militärmusik Salzburg,Europäische Union,-,57,1,,,,
58,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,48,10,,,,
59,-,The Piano Guys,Batman Evolution,-,59,1,,,,
60,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,34,3,,,,
61,down,Grete Pedersen & The Norwegian Soloists' Choir,O sacrum convivium!,32,32,2,,,,
62,down,Escala,Palladio,52,11,22,,,,
63,-,Kees Boeke Consort & Hilliard Ensemble,"Il terzodecimo libro de madrigali a 5: No. 19, La déesse Venus",-,63,1,,,,
64,-,Česká filharmonie & Karel Ancerl,"Symphonie No. 5 in C Minor, Op. 67: III. Scherzo. Allegro",-,46,1,,,,
65,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",53,10,15,,,,
66,-,Česká filharmonie & Karel Ancerl,"Symphonie No. 5 in C Minor, Op. 67: I. Allegro con brio",-,47,1,,,,
67,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",-,67,1,,,,
68,-,Stile Antico,Ave verum corpus,-,68,1,,,,
69,-,"Phoenix Chorale, Charles Bruffy & Emmanuel Lopez","Serenity, ""O magnum mysterium""",-,69,1,,,,
70,-,Yo-Yo Ma & Bobby McFerrin,Stars,-,70,1,,,,
71,-,Yo-Yo Ma & Bobby McFerrin,Grace,-,71,1,,,,
72,-,"Prague Chamber Orchestra, Libor Hlavácek, Josef Suk & František Xaver Thuri","The Four Seasons, Op. 8, Violin Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,48,3,,,,
73,-,Jóhann Jóhannsson,Passacaglia,-,73,1,,,,
74,-,Theodore Kuchar & National Symphony Orchestra of Ukraine,"Suite No. 1 for Variety Orchestra, Op. Posth.: VII. Waltz No. 2",-,74,2,,,,
75,-,Dirk Ehlert,Burning Sky,-,48,2,,,,
76,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,70,2,,,,
77,up,"Luciano Pavarotti, Plácido Domingo, José Carreras, Orchestra del Teatro dell'Opera di Roma, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta","Turandot, Act III: ""Nessun dorma"" (Live In Rome / 1990 Remastered 2013)",88,43,2,,,,
78,-,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),-,78,2,,,,
79,-,The Piano Guys,Without You,-,5,90,,,,
80,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,12,4,,,,
81,-,Royal Philharmonica Orchestra,Bicycle Race (Remastered),-,56,2,,,,
82,-,"Peter Stevens, Choir of King's College, Cambridge & Sir Stephen Cleobury","I vow to thee, my country (Thaxted)",-,82,1,,,,
83,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",89,67,2,,,,
84,-,London Philharmonic Orchestra,Enigma Variations: Nimrod,-,84,2,,,,
85,-,Minneapolis Symphony Orchestra & Antal Doráti,'Swan Lakè: Theme,-,85,1,,,,
86,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,72,2,,,,
87,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",54,9,31,,,,
88,-,Irmgard Seefried & Erik Werba,"Fischerweise, D. 881",-,88,1,,,,
89,-,The City of Prague Philharmonic Orchestra & Nic Raine,"Unchained Melody (From ""Ghost"")",-,60,4,,,,
90,-,Moura Lympany,La Fille Aux Cheveux de Lin from Préludes Book I,-,90,1,,,,
91,-,Katherine Jenkins,I Believe (with Andrea Bocelli),-,91,1,,,,
92,down,"Charles Dutoit, Pascal Devoyon & Philharmonia Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso [Excerpt]",90,51,5,,,,
93,down,"Anna Netrebko, Elīna Garanča, Prague Philharmonia, Emmanuel Villaume & Prague Philharmonic Choir",Les contes d'Hoffmann: Barcarolle,91,91,2,,,,
94,down,"Theatre of Voices, Pro Arte Singers & Paul Hillier",The Woman With the Alabaster Box,69,69,2,,,,
95,down,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,92,62,2,,,,
96,down,アディエマス,Adiemus,38,27,10,,,,
97,down,St. Petersburg State Symphony Orchestra & André Anichanov,Masquerade Suite: I. Waltz,70,70,2,,,,
98,down,Andrea Bocelli,Canto della terra,49,22,17,,,,
99,down,Ludovico Einaudi,Berlin Song,71,71,4,,,,
100,down,Alexandrov Ensemble,National Anthem of the Ussr,68,10,26,,,,
