Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,99,,,,
2,down,The Piano Guys,A Thousand Years,1,1,101,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,5,1,101,,,,
4,up,Ludovico Einaudi,Nuvole bianche,10,2,101,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,1,101,,,,
6,down,Ludovico Einaudi,Una Mattina,4,1,101,,,,
7,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,3,101,,,,
8,down,Ludovico Einaudi,Fly,3,2,62,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,4,68,,,,
10,up,Ludovico Einaudi,Divenire,11,5,101,,,,
11,up,The Piano Guys,Titanium / Pavane,12,4,100,,,,
12,down,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",9,6,101,,,,
13,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),16,4,26,,,,
14,up,Vanessa-Mae,Destiny (2002 Edit),25,4,95,,,,
15,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,22,5,90,,,,
16,down,The Piano Guys,The Cello Song,13,4,98,,,,
17,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,2,68,,,,
18,down,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,14,4,93,,,,
19,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",17,6,93,,,,
20,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",19,9,101,,,,
21,down,The Piano Guys,What Makes You Beautiful,20,3,101,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",32,8,99,,,,
23,down,The Piano Guys,Let It Go (Live),21,11,101,,,,
24,up,2CELLOS,Smooth Criminal,24,11,101,,,,
25,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,53,25,12,,,,
26,up,Susan Boyle,I Dreamed a Dream,26,10,97,,,,
27,up,The Piano Guys,Peponi (Paradise),27,9,101,,,,
28,up,2CELLOS,Despacito,29,10,95,,,,
29,-,2CELLOS,Wake Me Up,-,10,75,,,,
30,up,2CELLOS,Thunderstruck,31,12,96,,,,
31,-,London Symphony Orchestra & Don Jackson,"Symphony No. 9 in E Minor, ""New World"": Largo (excerpt)",-,31,1,,,,
32,down,Ennio Morricone,The Professional,23,12,12,,,,
33,up,The Piano Guys,Me and My Cello (Happy Together),33,20,99,,,,
34,-,Ludovico Einaudi,Primavera,-,19,44,,,,
35,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,63,10,99,,,,
36,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),37,19,101,,,,
37,up,Thomas Bergersen,Empire of Angels,39,7,95,,,,
38,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),42,27,93,,,,
39,up,The Piano Guys,Over the Rainbow / Simple Gifts,45,11,81,,,,
40,-,The Piano Guys,Without You,-,5,97,,,,
41,down,Zoltán Kocsis,"Suite bergamasque, L. 75: III. Clair de lune",35,35,2,,,,
42,-,Arthur Grumiaux & György Sebök,"Sonata for Violin and Piano No. 1 in G, Op. 78: I. Vivace Ma Non Troppo",-,42,1,,,,
43,-,Arthur Grumiaux & György Sebök,"Sonata for Violin and Piano No. 1 in G, Op. 78: III. Allegro Molto Moderato",-,43,1,,,,
44,up,The Piano Guys,Just the Way You Are,47,17,90,,,,
45,-,Arthur Grumiaux & György Sebök,"Sonata for Violin and Piano No. 1 in G, Op. 78: II. Adagio",-,45,1,,,,
46,up,Carmen Piazzini,"Sonata for Piano No. 16 in C Major, K. 545 (Sonata Facile): I. Allegro",52,46,2,,,,
47,-,The Piano Guys,Rolling in the Deep,-,11,93,,,,
48,-,"Mikael Beier, Vibeke Franck, Gert Von Bulow & Flemming Dreisig",Ave Maria,-,48,1,,,,
49,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",50,12,62,,,,
50,up,The Piano Guys,Can't Help Falling in Love,100,29,97,,,,
51,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",28,13,35,,,,
52,-,Il Divo,Amazing Grace,-,17,17,,,,
53,-,The Piano Guys,Let It Go,-,4,86,,,,
54,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,10,73,,,,
55,down,Aleš Bárta,"Toccata and Fugue in D minor, BWV 565",30,30,2,,,,
56,up,羽田健太郎,ベートーヴェン:ピアノ・ソナタ「悲愴」~第2楽章,64,56,2,,,,
57,-,"Maurice André, Münchener Kammerorchester & Hans Stadlmair","Trumpet Concerto In E-Flat, Hob.VIIe:1: III. Allegro",-,38,1,,,,
58,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,10,19,,,,
59,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,37,10,,,,
60,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,33,6,,,,
61,down,アディエマス,Adiemus,56,27,14,,,,
62,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",The Sacred War,54,39,4,,,,
63,-,Juanes,La Camisa Negra,-,15,69,,,,
64,-,"Czech Radio Chorus, Pavel Kühn & Jaroslav Vodrážka",Gaudeamus igitur,-,32,1,,,,
65,-,"Johann Strauss, Philharmonia Orchestra And Chorus & Herbert von Karajan",Entr'acte (Orchestra),-,65,1,,,,
66,down,Berlin Philharmonic & Sir Thomas Beecham,"Die Zauberflöte: Klinget, Glöckchen, klinget!",51,51,2,,,,
67,-,Berlin Philharmonic & Ferenc Fricsay,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": II. Largo (From ""Clear and Present Danger"")",-,67,1,,,,
68,-,Brian Crain,Butterfly Waltz,-,68,1,,,,
69,-,"Prague Chamber Orchestra, Libor Hlavácek, Josef Suk & František Xaver Thuri","The Four Seasons, Op. 8, Violin Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,53,5,,,,
70,-,Ludovico Einaudi,Fairytale,-,70,2,,,,
71,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",55,21,14,,,,
72,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,11,73,,,,
73,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,12,65,,,,
74,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),-,65,3,,,,
75,-,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),-,72,2,,,,
76,down,Vanessa-Mae,Contradanza,65,65,4,,,,
77,-,Ludovico Einaudi & Daniel Hope,Petricor,-,51,6,,,,
78,-,Royal Philharmonic Orchestra & David Arnold,Out Of Africa,-,69,3,,,,
79,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,31,1,,,,
80,-,"Anna Netrebko, Vienna Philharmonic & Gianandrea Noseda","Rusalka, Op. 114, Act 1: Mesicku na nebi hlubokém",-,38,4,,,,
81,-,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",-,81,1,,,,
82,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",-,82,1,,,,
83,-,"Maksym Rzemiński, Radom Chamber Orchestra & Dawid Runtz","On the Nature of Daylight (From ""Arrival"")",-,83,1,,,,
84,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",66,66,2,,,,
85,-,"Orchestre Symphonique De Montreal, Orchestre Métropolitain de Montréal, Orchestre symphonique McGill & Simon Leclerc",On the Nature of Daylight - Arrival (extraits) [Live],-,85,1,,,,
86,-,"Juan Vasle, Simfonicni Orkester RTV Slovenija & Milivoj Surbek","Figarova svatba (Le nozze di Figaro) - Arija Figara iz 1. dejanja: Non più andrai, farfallone amoroso",-,86,1,,,,
87,down,101 Strings Orchestra,Nabucco: Va Pensiero Sull' Ali Dorate (Prisoners Chorus),67,58,5,,,,
88,-,Woodkid,Iron 2021,-,42,1,,,,
89,-,Vienna Philharmonic & Leonard Bernstein,"String Quartet No. 14 in C-Sharp Minor, Op. 131: VI. Adagio quasi un poco Andante - attacca:",-,89,1,,,,
90,-,Vienna Philharmonic & Leonard Bernstein,"String Quartet No. 14 in C-Sharp Minor, Op. 131: I. Adagio, ma non troppo e molto espressivo",-,90,1,,,,
91,up,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,91,34,10,,,,
92,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,46,5,,,,
93,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,-,21,56,,,,
94,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,71,44,3,,,,
95,down,Slovak Philharmonic Chamber Orchestra & Oliver von Dohnanyi,"Water Music, Suite: VI. Alla Hornpipe",73,73,2,,,,
96,down,Huw Watkins,Arcadia,40,40,2,,,,
97,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,10,56,,,,
98,down,Yolanda Rhodes & Deanne Tucker,To Be Baptized (Arr. U. Moore) [Live],43,43,2,,,,
99,-,Fabio Biondi & Europa Galante,"L'Estate, RV 315: III. Tempo Impetuoso D'Estate",-,11,2,,,,
100,down,Koninklijk Concertgebouworkest & Antal Doráti,"The Nutcracker, Op. 71: No. 13 Waltz of the Flowers",75,75,3,,,,
