Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,201,,,,
2,up,The Piano Guys,A Thousand Years,3,1,201,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,199,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,2,167,,,,
5,up,Ludovico Einaudi,Una Mattina,19,1,199,,,,
6,down,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,4,4,190,,,,
7,down,The Piano Guys,The Cello Song,6,4,197,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),14,1,199,,,,
9,up,The Piano Guys,What Makes You Beautiful,10,3,201,,,,
10,down,The Piano Guys,Titanium / Pavane,7,4,198,,,,
11,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,5,4,6,,,,
12,up,Vanessa-Mae,Destiny (2002 Edit),31,4,190,,,,
13,down,The Piano Guys,Without You,9,5,196,,,,
14,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,29,5,183,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",12,8,198,,,,
16,-,London Music Works,"Zoosters Breakout (From ""Madagascar"")",-,16,1,,,,
17,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",30,6,190,,,,
18,down,Susan Boyle,I Dreamed a Dream,16,10,196,,,,
19,down,The Piano Guys,Over the Rainbow / Simple Gifts,11,11,179,,,,
20,down,The Piano Guys,Peponi (Paradise),17,9,201,,,,
21,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,10,194,,,,
22,down,2CELLOS,Despacito,20,10,195,,,,
23,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),37,4,122,,,,
24,down,2CELLOS,Wake Me Up,22,10,170,,,,
25,down,The Piano Guys,Rolling in the Deep,23,11,192,,,,
26,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),24,10,168,,,,
27,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,13,10,127,,,,
28,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,25,11,171,,,,
29,down,The Piano Guys,Let It Go,27,4,185,,,,
30,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",41,18,44,,,,
31,-,Renara Akhoundova,Light,-,31,1,,,,
32,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",32,13,121,,,,
33,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Conga del Fuego,-,33,1,,,,
34,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",54,10,97,,,,
35,up,Ludovico Einaudi,Nuvole bianche,49,2,199,,,,
36,up,Escala,Palladio,52,11,92,,,,
37,down,2CELLOS,Now We Are Free,28,16,37,,,,
38,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",56,8,71,,,,
39,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",67,30,116,,,,
40,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),53,35,21,,,,
41,down,Lola & Hauser,Moonlight Sonata,26,26,2,,,,
42,up,Vanessa-Mae,Storm,87,22,56,,,,
43,up,2CELLOS,Game of Thrones Medley,98,14,62,,,,
44,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,15,55,,,,
45,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,21,42,,,,
46,-,2CELLOS,Vivaldi Storm,-,46,8,,,,
47,up,"Marcin Dylla, Studio Orchestra & Studio Conductor",Guitar Concerto: II. Ornamental interlude,64,47,2,,,,
48,-,Dana Al Fardan & The Qatar Philharmonic Orchestra,The Beginning (Performed by the Qatar Philharmonic Orchestra) [Live],-,48,1,,,,
49,-,Michael Halász & Nicolaus Esterházy Sinfonia,Marriage of Figaro: Overture,-,49,6,,,,
50,-,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),-,19,44,,,,
51,-,Péter Bence,Despacito,-,21,44,,,,
52,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,33,15,,,,
53,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,9,33,,,,
54,down,Ludovico Einaudi,Fly,15,2,142,,,,
55,-,The Piano Guys,Michael Meets Mozart,-,16,39,,,,
56,-,"Prague Philharmonic Orchestra, Bohumil Kulínský & Zdeněk Fibich",Poem (Ex Op. 39 - At Twilight),-,56,2,,,,
57,-,The Piano Guys,All of Me,-,18,42,,,,
58,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,70,31,10,,,,
59,-,"Anna Romanovská, Petr Tichý & Michal Hruby",Beats,-,59,1,,,,
60,-,Musica Florea & Marek Stryncl,"Symphony No. 8 in G Major, Op. 88, B. 163: IV. Allegro ma non troppo",-,60,1,,,,
61,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 4 (Live),43,25,20,,,,
62,-,The Piano Guys,Code Name Vivaldi,-,32,4,,,,
63,down,Thomas Bergersen,Empire of Angels,42,7,193,,,,
64,-,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): III. Presto",-,37,12,,,,
65,-,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",-,22,10,,,,
66,down,Štefan Margita & Eva Urbanová,Jaká To Nádhera (Caruso),55,55,5,,,,
67,-,Prague National Theatre Orchestra & ズデネック・コシュラー,"Libuše: ""Overture""",-,67,2,,,,
68,-,Budafoki Dohnányi Zenekar & Gabor Hollerung,Transformers (Live),-,68,5,,,,
69,-,2CELLOS,Thunderstruck,-,12,185,,,,
70,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,22,41,,,,
71,-,Thomas Bergersen,Colors of Love,-,44,5,,,,
72,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,30,34,,,,
73,-,Capella Istropolitana & Jozef Kopelman,"Concerto Grosso Op.3, No. 10 ""L'estro armonico""",-,65,3,,,,
74,-,Stephan Moccio,Fracture,-,74,2,,,,
75,-,Il Divo,Abrázame,-,75,1,,,,
76,-,Luciano Pavarotti,Caruso,-,76,4,,,,
77,-,Julia Fischer,"Violin Sonata No. 2 in A Minor, BWV 1003: II. Fuga",-,77,2,,,,
78,-,"Guildhall String Ensemble, Robert Salter & Paul Nicholson","Suite No. 3 in D Major, BWV 1068: Air",-,78,1,,,,
79,down,The Piano Guys,Flicker,69,64,3,,,,
80,-,Ernesto Bitetti,Romance Anónimo,-,80,1,,,,
81,-,MOZART HEROES,James Bond,-,81,1,,,,
82,down,Debussy Consort,Claire De Lune,36,36,2,,,,
83,-,"Chloe Chua, Singapore Symphony Orchestra & Chan Yoong Han","The Four Seasons, Violin Concerto in F Major, Op. 8 No. 3, RV 293 ""Autumn"": I. Allegro",-,83,1,,,,
84,-,"Modest Mussorgsky, National Symphony Orchestra Of The Ukraine & Theodore Kuchar",Pictures at an Exhibition: The Great Gate Of Kiev,-,84,1,,,,
85,-,Yiruma,Kiss The Rain (Orchestra Version),-,85,1,,,,
86,-,Gabriel Ozelame,Vivaldi Variation (Cover),-,86,1,,,,
87,-,Juanes,La Camisa Negra,-,15,133,,,,
88,-,Jan Vogler,"Suite for Violoncello in G Major, BWV 1007: I. Prélude",-,30,7,,,,
89,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,20,27,,,,
90,-,Il Divo,Hallelujah (Aleluya),-,22,22,,,,
91,-,Marco Mantovani,Love Song,-,91,1,,,,
92,down,Kelsey Woods,To Keep You from Breaking,75,75,3,,,,
93,down,André Rieu,The Rose,77,77,4,,,,
94,down,André Rieu & Johann Strauss Orchestra,"Amen, ARV_11",81,81,2,,,,
95,down,André Rieu & Johann Strauss Orchestra,"I Could Have Danced All Night (From ""My Fair Lady"")",85,85,2,,,,
96,down,André Rieu & Johann Strauss Orchestra,Griechischer Wein,86,86,2,,,,
97,down,André Rieu & Johann Strauss Orchestra,Air,91,91,2,,,,
98,down,André Rieu,O Mio Babbino Caro,94,94,2,,,,
99,down,André Rieu & Johann Strauss Orchestra,Medley: Strauss & Co.,95,95,2,,,,
100,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,16,29,,,,
