Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,95,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,97,,,,
3,up,Ludovico Einaudi,Nuvole bianche,4,2,97,,,,
4,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),45,4,22,,,,
5,up,Ludovico Einaudi,Una Mattina,6,1,97,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,3,97,,,,
7,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,1,97,,,,
8,up,The Piano Guys,A Thousand Years,8,1,97,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,4,64,,,,
10,down,Ludovico Einaudi,Fly,2,2,58,,,,
11,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",11,6,97,,,,
12,down,Ludovico Einaudi,Divenire,10,5,97,,,,
13,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,2,64,,,,
14,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",14,6,89,,,,
15,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,34,4,89,,,,
16,down,The Piano Guys,Without You,13,5,94,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",18,8,95,,,,
18,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",15,9,97,,,,
19,down,The Piano Guys,What Makes You Beautiful,16,3,97,,,,
20,-,The Piano Guys,Titanium / Pavane,-,4,96,,,,
21,down,The Piano Guys,Let It Go (Live),19,11,97,,,,
22,up,The Piano Guys,Over the Rainbow / Simple Gifts,30,11,77,,,,
23,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,17,5,86,,,,
24,-,Ennio Morricone,The Professional,-,12,8,,,,
25,down,2CELLOS,Smooth Criminal,20,11,97,,,,
26,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",77,12,58,,,,
27,-,The Piano Guys,The Cello Song,-,4,94,,,,
28,down,Susan Boyle,I Dreamed a Dream,21,10,93,,,,
29,down,Vanessa-Mae,Destiny (2002 Edit),22,4,91,,,,
30,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,28,10,95,,,,
31,down,The Piano Guys,Peponi (Paradise),23,9,97,,,,
32,down,2CELLOS,Despacito,24,10,91,,,,
33,-,Ludovico Einaudi & Amsterdam Sinfonietta,Four Dimensions,-,23,2,,,,
34,down,2CELLOS,Thunderstruck,25,12,92,,,,
35,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 4. Allegro con fuoco",-,18,24,,,,
36,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 3. Scherzo (Molto vivace)",-,17,18,,,,
37,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),26,19,97,,,,
38,down,Escala,Palladio,33,11,24,,,,
39,up,Thomas Bergersen,Empire of Angels,39,7,91,,,,
40,-,Royal Philharmonic Orchestra,No.28 - Scene (Allegro agitato),-,40,1,,,,
41,down,The Piano Guys,Me and My Cello (Happy Together),27,20,95,,,,
42,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,37,7,,,,
43,-,Paula Kiete & Chris Snelling,Your Song (Arr. For Violin And Piano),-,43,1,,,,
44,-,"Mozart Festival Orchestra, Alberto Lizzio & José Ostranec","Clarinet Concerto in A Major, K. 622: III. Rondo. Allegro",-,44,1,,,,
45,-,"Saint Petersburg Radio and TV Symphony Orchestra, Stanislav Gorkovenko","The Sleeping Beauty, Op. 66 : Act III, No.28 Variation 2 Aurore (Aurora)",-,45,1,,,,
46,-,"Saint Petersburg Radio and TV Symphony Orchestra, Stanislav Gorkovenko","The Sleeping Beauty, Op. 66 : Prologue, No.3 Pas de six, Variation VI. La Fée des Lilas (Lilac Fairy)",-,46,1,,,,
47,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",48,47,4,,,,
48,-,St. Petersburg Radio Symphony Orchestra & Arnold Kaz,"The Sleeping Beauty, Op. 66: Pas de Quatre, Variation I: The Golden Fairy",-,48,1,,,,
49,-,Royal Philharmonic Orchestra,No.27 - Danses des petits cygnes (Moderato),-,47,1,,,,
50,-,Royal Philharmonic Orchestra,No.23 - Mazurka,-,49,1,,,,
51,-,Royal Philharmonic Orchestra,No.19 IV - Pas de six: Variation 4 (Allegro),-,51,1,,,,
52,down,The Piano Guys,Lord of the Rings,31,26,97,,,,
53,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,13,5,,,,
54,-,Royal Philharmonic Orchestra,No.19 III - Pas de six: Variation 3 (Moderato),-,52,1,,,,
55,-,Royal Philharmonic Orchestra,No.19 II - Pas de six: Variation 2 (Andante con moto),-,53,1,,,,
56,down,オルフェウス室内管弦楽団,G線上のアリア,47,28,12,,,,
57,-,Royal Philharmonic Orchestra,No.19 I - Pas de six: Variation 1 (Allegro),-,54,1,,,,
58,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",38,16,28,,,,
59,-,Royal Philharmonic Orchestra,No.19 - Pas de six: Intrada (Moderato assai),-,56,1,,,,
60,-,Royal Philharmonic Orchestra,No.13 VI - Tempo di valse,-,57,1,,,,
61,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,49,15,9,,,,
62,-,Royal Philharmonic Orchestra & Paul Bateman,Love Actually - Glasgow Love Theme,-,51,3,,,,
63,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 1. Adagio - Allegro molto",-,24,9,,,,
64,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,53,2,,,,
65,down,The Piano Guys,Rolling in the Deep,51,11,90,,,,
66,down,The Piano Guys,Let It Go,61,4,83,,,,
67,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),44,27,89,,,,
68,-,The Piano Guys,More Than Words,-,63,4,,,,
69,-,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),-,19,6,,,,
70,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,20,9,,,,
71,-,"Trio Mediaeval, Agnès Vesterman, Garth Knox & Sylvain Lemêtre",Just (After Song of Songs),-,71,1,,,,
72,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,16,18,,,,
73,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro pastorale",-,73,1,,,,
74,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,20,7,,,,
75,down,The Mozart Effect & The Mozart Effect Wind Ensemble,"Serenade 'Gran Partitta' in B flat , K. 361: III. Adagio",37,37,2,,,,
76,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,28,15,,,,
77,-,"José Carreras, Chorus of the Vienna State Opera, Orchestra of the Vienna State Opera & Lorin Maazel",Turandot: Nessun dorma,-,77,1,,,,
78,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,48,11,,,,
79,-,Royal Philharmonic Orchestra & Christian Rainer,The Prince of Denmark's March (Trumpet Voluntary In D Major),-,79,1,,,,
80,-,Ludovico Einaudi,Berlin Song,-,71,5,,,,
81,-,David Garrett,Swan Lake Theme,-,81,1,,,,
82,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,25,9,,,,
83,-,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,-,56,3,,,,
84,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),72,10,70,,,,
85,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 1. Vysehrad",-,59,3,,,,
86,-,"David Garrett, Munich Radio Orchestra, Ulf Schimmer & Nicole Scherzinger",Io Ti Penso Amore (feat. Nicole Scherzinger) [English Version],-,86,1,,,,
87,-,Royal Philharmonic Orchestra,No.13 IV - Danses des petites cygnes,-,69,1,,,,
88,-,Tomáš Kačo,"For Ludwig, Yours Elise",-,88,1,,,,
89,down,2CELLOS,Wake Me Up,79,10,72,,,,
90,-,Bach Philharmonic Orchestra,"Air On the G String, from Orchestral Suite in D Major, BWV 1068",-,29,6,,,,
91,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,57,2,,,,
92,-,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Recorded in 1960)",-,92,1,,,,
93,down,The Piano Guys,Can't Help Falling in Love,52,29,93,,,,
94,-,"Giuseppe di Stefano, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Rigoletto, Act III: ""La donna è mobile""",-,94,1,,,,
95,-,The Band of the Corps of Royal Engineers,Pirates Of The Carribean,-,46,3,,,,
96,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,53,3,,,,
97,down,Juanes,La Camisa Negra,87,15,66,,,,
98,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,91,11,70,,,,
99,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,31,6,,,,
100,-,St. Petersburg Radio Symphony Orchestra & Arnold Kaz,"The Sleeping Beauty, Op. 66: Pas de Quatre, Variation VI: The Bluebird and Princess Florina",-,95,2,,,,
