Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,77,,,,
2,down,The Piano Guys,A Thousand Years,1,1,77,,,,
3,up,Ludovico Einaudi,Fly,6,2,38,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,27,1,75,,,,
5,down,Ludovico Einaudi,Una Mattina,3,1,77,,,,
6,down,Ludovico Einaudi,Nuvole bianche,4,2,77,,,,
7,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,3,77,,,,
8,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,1,77,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,4,44,,,,
10,down,Ludovico Einaudi,Divenire,9,5,77,,,,
11,down,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",10,6,77,,,,
12,down,The Piano Guys,Titanium / Pavane,11,4,77,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",17,8,75,,,,
14,down,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,12,4,69,,,,
15,down,The Piano Guys,What Makes You Beautiful,13,3,77,,,,
16,down,The Piano Guys,The Cello Song,15,4,75,,,,
17,-,Ahn Trio,Milonga del Angel,-,17,1,,,,
18,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,2,44,,,,
19,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,26,5,66,,,,
20,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",16,6,69,,,,
21,down,The Piano Guys,Without You,18,5,76,,,,
22,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",19,9,77,,,,
23,down,The Piano Guys,Let It Go (Live),21,11,77,,,,
24,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",69,13,21,,,,
25,down,2CELLOS,Smooth Criminal,22,11,77,,,,
26,down,Susan Boyle,I Dreamed a Dream,24,10,73,,,,
27,-,Ahn Trio,Riders on the Storm (Arr. for Piano by Michal Rataj),-,27,1,,,,
28,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",39,21,11,,,,
29,up,Ludovico Einaudi,Primavera,97,19,33,,,,
30,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",72,10,9,,,,
31,up,Vanessa-Mae,Destiny (2002 Edit),35,4,71,,,,
32,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",55,12,41,,,,
33,down,The Piano Guys,Peponi (Paradise),28,9,77,,,,
34,-,Miguel Surfeur,"Piano Sonata No. 14 in C Sharp Minor, Op. 27 No. 2 ""Moonlight Sonata Mondscheinsonate (1st Movement)"": I. Adagio Sostenuto",-,34,1,,,,
35,down,2CELLOS,Thunderstruck,29,12,72,,,,
36,down,The Piano Guys,Me and My Cello (Happy Together),30,20,75,,,,
37,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),33,19,77,,,,
38,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,10,75,,,,
39,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),36,27,69,,,,
40,down,Thomas Bergersen,Empire of Angels,37,7,71,,,,
41,down,The Piano Guys,Lord of the Rings,38,26,77,,,,
42,-,Stephan Moccio,Freddie's Theme,-,42,1,,,,
43,-,Ian Post,The Meadow,-,43,1,,,,
44,down,The Piano Guys,Can't Help Falling in Love,40,29,73,,,,
45,-,Joe Hisaishi,My Neighbour Totoro (from 'My Neighbor Totoro'),-,45,1,,,,
46,down,The Piano Guys,Rolling in the Deep,41,11,70,,,,
47,down,Andreas Kübler,Make It A Memory,44,44,2,,,,
48,-,Ian Post,Eminence Landscapes,-,48,1,,,,
49,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,23,19,,,,
50,down,2CELLOS,Wake Me Up,43,10,52,,,,
51,-,Thibault Cauvin & Adélaïde Ferrière,New York - Mad Rush,-,48,1,,,,
52,down,The Piano Guys,Let It Go,45,4,63,,,,
53,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,49,11,50,,,,
54,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),50,10,50,,,,
55,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,11,7,,,,
56,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),51,12,46,,,,
57,down,Juanes,La Camisa Negra,52,15,48,,,,
58,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",42,16,12,,,,
59,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,56,21,41,,,,
60,-,Zyrah,Oblivion,-,60,1,,,,
61,-,"Poland Philharmonic Chamber Orchestra, Wojciech Rajskij & Bianca Sitzius","Piano Concerto In D Major, Hob. XVIII:11: III. Rondo All'Ongharese, Allegro Assai",-,61,1,,,,
62,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),70,43,9,,,,
63,down,Thomas Adès,Les Baricades Mistérieuses,31,31,2,,,,
64,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,73,15,7,,,,
65,up,Il Volo & Plácido Domingo,Turandot: Nessun dorma (Live),94,65,2,,,,
66,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,11,57,,,,
67,-,The Piano Guys,Bring Him Home,-,35,2,,,,
68,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,57,10,39,,,,
69,down,Igor Uryash & Sergei Slovachevsky,"Sonata No. 3 in A Major for Cello and Piano, Op. 69: III. Adagio cantabile - Allegro vivace",25,25,2,,,,
70,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",74,48,8,,,,
71,-,"Crouch End Festival Chorus, Eric Whitacre Singers, London Symphony Orchestra, Paul Bateman & Sarah Brightman",Fly to Paradise,-,71,2,,,,
72,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",58,30,47,,,,
73,-,Strings Attached Music,Ode to Joy,-,69,1,,,,
74,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,76,31,4,,,,
75,up,Hans Zimmer,Leave No. Man Behind,75,49,7,,,,
76,down,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),54,26,7,,,,
77,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,53,2,,,,
78,-,"Pierre Nerini, Orchestre de la Société des Concerts du Conservatoire & Ernest Ansermet","Scheherazade, Op. 35: IV. Festival at Bagdad - The Sea - The Shipwreck",-,78,1,,,,
79,-,"Richard Stoltzman, Kirk Trevor & Slovak Radio Symphony Orchestra","Preludes, Book 1: No. 8. La fille aux cheveux de lin (The Girl with the Flaxen Hair) (arr. for clarinet and orchestra)",-,79,1,,,,
80,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & David Whitaker",Caruso,-,80,1,,,,
81,-,パスカル・ロジェ,ドビュッシー:水の反映(《映像第1集》から),-,81,1,,,,
82,-,"Pierre Nerini, Orchestre de la Société des Concerts du Conservatoire & Ernest Ansermet","Scheherazade, Op. 35: I. The Sea and Sinbad's Ship",-,82,1,,,,
83,-,Ian Post,The Isle of Skye (Alternative Version),-,83,1,,,,
84,-,Susan Boyle,You Raise Me Up (feat. Lakewood Church Choir) [Live],-,84,1,,,,
85,-,"Pierre Nerini, Orchestre de la Société des Concerts du Conservatoire & Ernest Ansermet","Scheherazade, Op. 35: III. The Young Prince and the Young Princess",-,85,1,,,,
86,-,Ian Post,To Edinburgh (Alternative Version),-,86,1,,,,
87,-,Stefan Veselka,"8 Humoresques, Op. 101: No. 7 In G Flat Major",-,87,3,,,,
88,-,Ian Post,Endless Fields,-,88,1,,,,
89,-,"William Cole, Jean-Philippe Rio-Py & Roberto Borzoni",Brave Heart,-,89,2,,,,
90,-,"Pierre Nerini, Orchestre de la Société des Concerts du Conservatoire & Ernest Ansermet","Scheherazade, Op. 35: II. The Story of the Calender Prince",-,90,1,,,,
91,down,Royal Philharmonic Orchestra & Christopher Austin,Suite from Alice's Adventures in Wonderland: The Mad Hatter's Tea-Party,20,20,2,,,,
92,-,Gilbert Vinter & London Promenade Orchestra,The Thieving Magpie: Overture,-,92,1,,,,
93,-,"Chœur de l'Orchestre symphonique de Montréal, Charles Dutoit & Orchestre symphonique de Montréal","Carmina Burana: ""O Fortuna""",-,93,1,,,,
94,-,Joachim Trio,"Piano Trio No. 4 in E Minor, Op. 90 - ""Dumky"" (Excerpt)",-,81,2,,,,
95,-,The Library Of The Human Soul & Vienna Session Orchestra,Creativity (Ambient),-,95,1,,,,
96,-,RYUICHI SAKAMOTO,Tibetan Dance,-,96,1,,,,
97,-,Inna Poroshina,"Poetic Tone Pictures, Op. 85, B. 161: IX. Serenade",-,97,1,,,,
98,-,Compagnia d'Opera Italiana & Antonello Gotta,I pescatori di perle (les pécheurs de perles) : Je crois entendre encore,-,98,1,,,,
99,down,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,23,17,11,,,,
100,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",93,62,2,,,,
