Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,199,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,197,,,,
3,up,The Piano Guys,A Thousand Years,5,1,199,,,,
4,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,6,4,188,,,,
5,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,4,4,4,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,2,165,,,,
7,up,The Piano Guys,Without You,7,5,194,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",9,8,196,,,,
9,up,Thomas Bergersen,Empire of Angels,11,7,191,,,,
10,up,The Piano Guys,The Cello Song,70,4,195,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),41,1,197,,,,
12,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",28,10,95,,,,
13,down,Susan Boyle,I Dreamed a Dream,12,10,194,,,,
14,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,10,192,,,,
15,-,The Piano Guys,Titanium / Pavane,-,4,196,,,,
16,down,The Piano Guys,Peponi (Paradise),13,9,199,,,,
17,down,The Piano Guys,What Makes You Beautiful,8,3,199,,,,
18,down,2CELLOS,Despacito,16,10,193,,,,
19,-,Hans Zimmer & Lorne Balfe,Living Football (Official FIFA Theme),-,19,1,,,,
20,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,14,10,125,,,,
21,down,The Piano Guys,Over the Rainbow / Simple Gifts,17,11,177,,,,
22,down,2CELLOS,Wake Me Up,18,10,168,,,,
23,down,The Piano Guys,Rolling in the Deep,19,11,190,,,,
24,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),20,10,166,,,,
25,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,22,11,169,,,,
26,up,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,57,17,51,,,,
27,down,The Piano Guys,Let It Go,23,4,183,,,,
28,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",15,13,119,,,,
29,-,"RIAS Kammerchor, Justin Doyle & Akademie für Alte Musik Berlin","An Occasional Oratorio, HWV 62: Marche",-,29,1,,,,
30,-,長榮交響樂團 & Kevin Galiè,"The Sleeping Beauty, Op. 66, Aurora's Wedding: Act III, No. 20. Pas de deux (Coda)",-,30,1,,,,
31,-,"Holy Name Cathedral Gallery Singers, Richard Proulx & Holy Name Cathedral Cathedral Chamber Singers","Behold, a Mighty Prophet",-,31,1,,,,
32,-,The English Concert & Trevor Pinnock,"Music for the Royal Fireworks, HWV 351: I. Ouverture",-,32,1,,,,
33,-,Collegium Musicum Pragense,Huntings fanfare for 3 French Horns: Theresians fanfare,-,33,1,,,,
34,-,長榮交響樂團 & Kevin Galiè,"The Sleeping Beauty, Op. 66, Aurora's Wedding: Act III, No. 19. Pas de deux (Female Variation)",-,34,1,,,,
35,-,Trevor Pinnock & The English Concert,Music for the Royal Fireworks: Suite HWV 351: La réjouissance,-,35,1,,,,
36,-,Gavin Luke,Night Walk,-,36,1,,,,
37,-,長榮交響樂團 & Kevin Galiè,"The Sleeping Beauty, Op. 66, Aurora's Wedding: Act III, No. 18. Pas de deux (Male Variation)",-,37,1,,,,
38,-,Royal Liverpool Philharmonic Orchestra & James Morgan,Fix You,-,38,1,,,,
39,-,長榮交響樂團 & Kevin Galiè,"The Sleeping Beauty, Op. 66, Aurora's Wedding: Act III, No. 17. Pas de deux (Adagio)",-,39,1,,,,
40,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,16,77,,,,
41,down,Ludovico Einaudi,Fly,24,2,140,,,,
42,down,Karl Loxley,Happy Xmas (War Is Over),26,26,2,,,,
43,down,Karl Loxley,Panis Angelicus,34,34,2,,,,
44,down,Karl Loxley,It's the Most Wonderful Time of the Year,39,39,2,,,,
45,up,マヤ・バイザー/久石譲/フューチャー・オーケストラ,The Black Fireworks 2018 for Violoncello and Chamber Orchestra:2. Passing Away in the Sky,53,45,2,,,,
46,up,Mozarthaus Vienna String Quartet,"String Quartet No. 15 in D Minor, K. 421: III. Menuetto",54,46,2,,,,
47,-,Czech Philharmonic Orchestra & Karel Ancerl,"Romeo & Juliet, Act II: The Montagues and the Capulets"" (From ""the Apprentice"")",-,47,6,,,,
48,-,The Piano Guys,Story of My Life,-,14,29,,,,
49,-,Slovak State Philharmonic Orchestra,"Rusalka, Op. 114, Act II: Polonaise",-,49,1,,,,
50,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,32,8,,,,
51,down,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",45,10,27,,,,
52,-,Syntagma Amici & Giourdina,Bourée d’Avignon & La bourrée,-,52,1,,,,
53,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,12,128,,,,
54,-,Richard Bonynge & English Chamber Orchestra,Diana and Actaeon: Pas de deux,-,54,1,,,,
55,-,The Band of the Corps of Royal Engineers,Pirates Of The Carribean,-,46,15,,,,
56,-,The Fyre and Lightning Consort,Argeers,-,56,1,,,,
57,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,11,24,,,,
58,-,Bishara Haroni & Artlist Classics,"Kinderszenen, Op. 15 No. 1, Von fremden Ländern und Menschen - 1st Mvt",-,58,1,,,,
59,-,Kristjan Järvi & MDR Leipzig Radio Symphony Orchestra,The Four Sections: III. Winds and Brass (with Strings),-,45,1,,,,
60,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,60,1,,,,
61,-,San Francisco Symphony & 麥可提森湯姆斯,Valse triste,-,47,1,,,,
62,-,San Francisco Symphony & Michael Tilson Thomas,"Legend for Orchestra, Op. 59, B. 122, No. 6",-,48,1,,,,
63,-,Il Divo,The Winner Takes It All (Va Todo Al Ganador) [Live in Japan],-,50,1,,,,
64,down,Ludovico Einaudi,Nuvole bianche,35,2,197,,,,
65,down,Escala,Palladio,36,11,90,,,,
66,-,Eiji Oue & Minnesota Orchestra,Études-tableaux: Funeral March,-,66,1,,,,
67,-,Eiji Oue & Minnesota Orchestra,Études-tableaux: The Sea and the Seagulls,-,67,1,,,,
68,-,Eiji Oue & Minnesota Orchestra,Vocalise:,-,68,1,,,,
69,-,Il Divo,Hola,-,69,1,,,,
70,-,James Quinn,A Gentle Sunlight,-,62,6,,,,
71,-,Finghin Collins,Gymnopédie No. 1,-,49,13,,,,
72,-,The Piano Guys,Perfect,-,25,36,,,,
73,-,Il Divo,All of Me,-,73,2,,,,
74,-,Czech Symphonic Soloist & Miloš Bok,Dreamy Carols - Ó Vzhlížejme Vzhůru - Adeste....,-,74,2,,,,
75,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,52,6,,,,
76,-,Joe Strummer & The Mescaleros,Minstrel Boy,-,76,4,,,,
77,-,Saint Louis Symphony Orchestra & Jerzy Semkow,Die Walküre: Ride of the Valkyries,-,64,4,,,,
78,-,"Mstislav Rostropovich, Berlin Philharmonic & Herbert von Karajan","Cello Concerto in B Minor, Op. 104, B. 191: 2. Adagio ma non troppo",-,74,1,,,,
79,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",29,6,188,,,,
80,-,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),-,80,1,,,,
81,down,Iva Bittová & Skampa Quartet,Apple Tree (Po Zahradce Chodila),38,38,2,,,,
82,-,"Steven Mercurio, Anonymous 4, Netherlands Radio Choir, Netherlands Radio Philharmonic, Frank Hameleers, Henk van Heijnsbergen, Susan Narucki & Martin Wright",Voices of Light: VIII. Sacrament,-,82,1,,,,
83,-,Czech Philharmonic Orchestra & Semyon Bychkov,Symphony No. 5 in C-Sharp Minor: IV. Adagietto,-,64,2,,,,
84,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,”エスメラルダ”より「ディアナとアクティオン」 「ディアナ」ヴァリエーション(速),-,84,1,,,,
85,-,2Hooks,Transformers: Arrival to Earth,-,20,2,,,,
86,-,HAVASI,Clouds,-,86,1,,,,
87,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,”エスメラルダ”より「ディアナとアクティオン」 アダージオ,-,87,1,,,,
88,-,HAVASI,Eliot,-,88,1,,,,
89,-,Juanes,La Camisa Negra (Full Phatt Remix),-,83,2,,,,
90,-,Nick Squires & London Music Works,"The Wedding (from ""Outlander"")",-,90,1,,,,
91,down,Worakls,By the Brook (Antoine Decrop Remix),58,58,2,,,,
92,-,"Carolyn Sampson, Ex Cathedra & Jeffrey Skidmore",Les Indes galantes: Extract. Tambourin I – Tambourin II – Partez!,-,92,1,,,,
93,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,”エスメラルダ”より「ディアナとアクティオン」 アントレ<短>,-,93,1,,,,
94,-,Jeroen van Veen,Comptine d'un autre été: L'après midi,-,94,2,,,,
95,-,Eurielle,The Captain’s Daughter,-,95,1,,,,
96,-,Willi Boskovsky & Wiener Johann Strauss Orchester,Postscriptum. Polka,-,96,1,,,,
97,-,Thomas Hauschild & Horn Masterclass of University Leipzig,Great Mass for St. Hubertus: VII. Agnus Dei St. Hubertus - Fanfare,-,97,1,,,,
98,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",40,8,69,,,,
99,-,Hope Denison & Affinity88,Sunday Morning,-,99,1,,,,
100,-,Thomas Hauschild & Horn Masterclass of University Leipzig,Great Mass for St. Hubertus: II. Gloria,-,100,1,,,,
