Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,207,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,66,1,210,,,,
3,up,The Piano Guys,A Thousand Years,3,1,210,,,,
4,up,Ludovico Einaudi,Una Mattina,10,1,208,,,,
5,down,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,4,4,198,,,,
6,up,The Piano Guys,What Makes You Beautiful,6,3,210,,,,
7,down,The Piano Guys,The Cello Song,5,4,206,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,1,207,,,,
9,down,The Piano Guys,Titanium / Pavane,7,4,207,,,,
10,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",12,6,199,,,,
11,down,The Piano Guys,Without You,8,5,205,,,,
12,-,"Joseph AMG Sporck, Bill Connor & Ludvig Van Beethoven",Quest for Joy (Ode to Joy),-,12,1,,,,
13,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,5,192,,,,
14,up,Vanessa-Mae,Destiny (2002 Edit),31,4,199,,,,
15,down,Susan Boyle,I Dreamed a Dream,14,10,205,,,,
16,down,The Piano Guys,Peponi (Paradise),15,9,210,,,,
17,down,Thomas Bergersen,Empire of Angels,16,7,201,,,,
18,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,24,10,136,,,,
19,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,10,203,,,,
20,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,11,11,180,,,,
21,down,2CELLOS,Despacito,18,10,204,,,,
22,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),19,4,130,,,,
23,down,The Piano Guys,Over the Rainbow / Simple Gifts,20,11,188,,,,
24,down,2CELLOS,Wake Me Up,21,10,179,,,,
25,down,The Piano Guys,Rolling in the Deep,22,11,200,,,,
26,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),23,10,177,,,,
27,up,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,32,17,59,,,,
28,down,The Piano Guys,Let It Go,25,4,194,,,,
29,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,2,176,,,,
30,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",26,13,130,,,,
31,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",27,10,105,,,,
32,-,Anoushka Shankar,Say Your Prayers,-,32,1,,,,
33,-,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",Gramophon,-,33,1,,,,
34,up,Ludovico Einaudi,Nuvole bianche,53,2,208,,,,
35,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",29,8,80,,,,
36,down,Escala,Palladio,30,11,100,,,,
37,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",34,30,124,,,,
38,-,Joe Hisaishi & Royal Philharmonic Orchestra,The Legend of the Wind (from 'Nausicaä of the Valley of the Wind'),-,38,1,,,,
39,down,Vanessa-Mae,Storm,36,22,64,,,,
40,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",37,21,49,,,,
41,up,Tony Ann,PULSE,69,41,2,,,,
42,down,2CELLOS,Game of Thrones Medley,38,14,69,,,,
43,up,"Wolfgang Brendel, Bernard Haitink & Bavarian Radio Symphony Orchestra","Die Zauberflöte, K. 620, Act 2: ""Ein Mädchen oder Weibchen"" (Papageno)",63,43,3,,,,
44,down,London Philharmonic Orchestra & David Parry,Canon In D Major,39,15,62,,,,
45,up,Groovestudio,Magical Fantasy,76,45,2,,,,
46,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),40,19,51,,,,
47,down,Péter Bence,Despacito,41,21,51,,,,
48,down,The Piano Guys,Perfect,43,25,43,,,,
49,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",44,9,39,,,,
50,down,The Piano Guys,Michael Meets Mozart,45,16,45,,,,
51,up,2CELLOS,Thunderstruck,70,12,190,,,,
52,down,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",28,10,30,,,,
53,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,37,18,,,,
54,-,Groovestudio,Zephyrus (Soft Version),-,52,1,,,,
55,-,Curtis Cole,Ratata,-,55,2,,,,
56,-,Groovestudio,Zephyrus,-,54,1,,,,
57,-,Alan Rickman,My mistress' eyes are nothing like the sun,-,57,3,,,,
58,-,Michael Forster,On the Nature of Daylight (Piano Version),-,55,1,,,,
59,-,"Christian-Pierre La Marca, Alexis Kossenko & Les Ambassadeurs",Funeral Ikos,-,59,1,,,,
60,-,カール・ヤイトラー & フィルハーモニック・ウィンド・オーケストラ・ウィーン,"Radetsky March, Op. 228 (arr: Sepp Tanzer)",-,56,1,,,,
61,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler","Ave Maria, ""Ellens Gesang III"", D. 839",-,61,2,,,,
62,-,James Quinn,A Gentle Sunlight,-,62,7,,,,
63,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,8,206,,,,
64,-,Stockholm Chamber Duo,Carnival of the Animals: XIII. The Swan (Le Cygne),-,64,1,,,,
65,-,Robert Kuśmierski & Jaromír Nohavica,Přivozská puť,-,65,3,,,,
66,down,The Piano Guys,All of Me,47,18,47,,,,
67,up,Ludovico Einaudi,Divenire,78,5,183,,,,
68,-,"The King's Singers, Gabriel Crouch, Jeremy Wall, STEVE LEVINE, Dave Mattocks, Karl Vanden Bossche, Dave Gregory, Phil Cranhan & Darius Zickus",Fragile,-,68,1,,,,
69,-,Ennio Morricone,La Califfa,-,33,3,,,,
70,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",49,22,48,,,,
71,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",51,18,48,,,,
72,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 14 Moderato",-,72,3,,,,
73,-,"Prague Philharmonic Orchestra, Bohumil Kulínský & Josef Suk",Towards a New Life (V nový život),-,73,1,,,,
74,-,Sofiane Pamart,Noche,-,34,3,,,,
75,-,"Christoffer Moe Ditlevsen, Anna Dager & Hanna Ekström",Fervent,-,46,1,,,,
76,down,Dirk Ebersbach,Rivers Flows in You,42,42,2,,,,
77,-,Sofiane Pamart,Corazón,-,77,1,,,,
78,-,"Earl Wild, Jascha Horenstein & Royal Philharmonic Orchestra","Piano Concerto No. 3 in D Minor, Op. 30: II. Intermezzo: Adagio —",-,78,1,,,,
79,-,"Earl Wild, Jascha Horenstein & Royal Philharmonic Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,79,1,,,,
80,-,"Ilona Domnich, Leo Nucci, Southbank Sinfonia & Simon Over","Rigoletto, Act II: Piangi, fanciulla ... Sì, vendetta",-,80,1,,,,
81,-,INDEX FINGER,"The Four Seasons, No. 4: Winter",-,81,1,,,,
82,-,"In Dulci Jubilo, Luigi Benedetti & Alberto Turco","Missa IX, ""C*m iubilo"": Gloria in excelsis",-,82,1,,,,
83,-,"Radio-Symphony-Orchestra Prag, Karel Ancerl, Beno Blachut & Ludmila Červinková","Dalibor: Act III - ""Tot’ treti noc .. Ha, kym""",-,83,1,,,,
84,-,"Christian-Pierre La Marca, Nathanaël Gouin & Members of the Orchestre de Paris","What a Wonderful World (Arr. for Cello, Piano & Strings)",-,84,1,,,,
85,-,"Christian-Pierre La Marca, Nathanaël Gouin & Members of the Orchestre de Paris","Moon River (Arr. for Cello, Piano & Strings)",-,85,1,,,,
86,-,"Adam Plachetka, SOČR & Ondrej Lenárd","Jakobín: To mně se stát! Tak ctíte pána! … Počkejte, vy blázni",-,86,1,,,,
87,up,Ludwig van Beethoven,Ode to Joy,92,20,9,,,,
88,-,Charles de Wolff,"Toccata en Fuga D-moll, BWV 565",-,68,1,,,,
89,-,"Tina Guo, Gavin Greenaway & Czech Philharmonic Orchestra","Time (From ""Inception"")",-,63,5,,,,
90,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,44,16,,,,
91,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,46,11,,,,
92,-,The English Concert & Trevor Pinnock,"Music for the Royal Fireworks, HWV 351: I. Ouverture",-,32,2,,,,
93,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",93,61,6,,,,
94,down,Albrecht Mayer & Fabian Muller,"Die Zauberflöte, K. 620: Der Hölle Rache kocht in meinem Herzen (Arr. Spindler for Oboe and Piano)",33,33,2,,,,
95,down,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,94,29,12,,,,
96,down,Julius Rudel & New York City Opera Orchestra,"Giulio Cesare in Egitto, HWV 17, Act III: Sinfonia",35,35,2,,,,
97,down,Boston Symphony Orchestra & Seiji Ozawa,"Romeo And Juliet, Op. 64, Act I: 13. Dance Of The Knights",68,45,15,,,,
98,down,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,48,25,23,,,,
99,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,16,82,,,,
100,down,2CELLOS,Now We Are Free,52,16,42,,,,
