Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,138,,,,
2,down,The Piano Guys,A Thousand Years,1,1,140,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,140,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,2,140,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,1,139,,,,
6,down,Ludovico Einaudi,Una Mattina,5,1,140,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,3,139,,,,
8,down,Ludovico Einaudi,Fly,7,2,100,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,4,105,,,,
10,up,The Piano Guys,What Makes You Beautiful,15,3,140,,,,
11,down,Ludovico Einaudi,Divenire,10,5,139,,,,
12,down,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",11,6,138,,,,
13,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),32,4,62,,,,
14,down,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,12,4,132,,,,
15,down,Thomas Bergersen,Empire of Angels,14,7,134,,,,
16,down,The Piano Guys,Titanium / Pavane,13,4,138,,,,
17,down,The Piano Guys,The Cello Song,16,4,136,,,,
18,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",17,6,131,,,,
19,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,2,107,,,,
20,down,The Piano Guys,Without You,19,5,136,,,,
21,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",20,9,139,,,,
22,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",70,22,19,,,,
23,up,2CELLOS,Wake Me Up,46,10,112,,,,
24,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",22,8,137,,,,
25,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,23,5,127,,,,
26,down,The Piano Guys,Let It Go (Live),25,11,138,,,,
27,up,Vanessa-Mae,Storm,69,22,22,,,,
28,down,2CELLOS,Smooth Criminal,26,11,138,,,,
29,up,The Piano Guys,Let It Go,37,4,124,,,,
30,down,Vanessa-Mae,Destiny (2002 Edit),27,4,133,,,,
31,down,Susan Boyle,I Dreamed a Dream,29,10,136,,,,
32,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",68,10,45,,,,
33,up,The Piano Guys,Peponi (Paradise),33,9,140,,,,
34,up,2CELLOS,Despacito,35,10,134,,,,
35,up,2CELLOS,Thunderstruck,36,12,135,,,,
36,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,38,10,134,,,,
37,up,Il Divo,Amazing Grace,71,17,21,,,,
38,-,Il Divo,Hallelujah (Aleluya),-,22,7,,,,
39,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",39,12,100,,,,
40,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),40,19,138,,,,
41,up,The Piano Guys,Over the Rainbow / Simple Gifts,43,11,120,,,,
42,down,The Piano Guys,Me and My Cello (Happy Together),28,20,135,,,,
43,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,16,42,,,,
44,down,The Piano Guys,Lord of the Rings,41,26,137,,,,
45,up,The Piano Guys,Just the Way You Are,56,17,125,,,,
46,down,The Piano Guys,Rolling in the Deep,42,11,132,,,,
47,-,Kronos Quartet,The Beatitudes,-,29,4,,,,
48,up,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",72,21,9,,,,
49,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),44,10,110,,,,
50,down,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",45,23,7,,,,
51,-,Bach Philharmonic Orchestra,"Air On the G String, from Orchestral Suite in D Major, BWV 1068",-,29,8,,,,
52,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),31,12,97,,,,
53,-,Bach Philharmonic Orchestra,Adagio In G Minor For Strings And Organ,-,53,1,,,,
54,-,Ennio Morricone & The Czech National Symphony Orchestra,The Man With the Harmonica (2016 Version),-,10,13,,,,
55,up,Ludovico Einaudi,Primavera,59,19,75,,,,
56,-,Ennio Morricone & The Czech National Symphony Orchestra,Jill's Theme (2016 Version),-,56,7,,,,
57,-,Ennio Morricone & The Czech National Symphony Orchestra,Gabriel's Oboe (2016 Version),-,46,7,,,,
58,-,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314 (Excerpt)",-,58,2,,,,
59,down,Wolfgang Vivaldi,Theme from Love Story (Where Do I Begin),58,58,2,,,,
60,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,53,4,,,,
61,-,Edmund Jolliffe,Believe in Me,-,27,6,,,,
62,-,Stary Olsa,Ai Vis Lo Lop / Smells Like Teen Spirit (Instrumental),-,62,2,,,,
63,-,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca, Act 3: ""E lucevan le stelle""",-,46,4,,,,
64,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,40,9,,,,
65,-,Player Piano (Sonya Belousova),"Romeo & Juliet, Op. 64: No. 13, Dance of the Knights (Montagues and Capulets)",-,65,1,,,,
66,-,Dante Quartet,"String Quartet No. 8 in E Minor, Op. 167: IV. Finale. Allegro",-,66,1,,,,
67,-,Dante Quartet,"String Quartet No. 8 in E Minor, Op. 167: III. Canzona. Adagio",-,67,1,,,,
68,-,Dante Quartet,"String Quartet No. 8 in E Minor, Op. 167: II. Allegretto",-,68,1,,,,
69,-,Vladimir Feltsman,"Nocturne in E-Flat Major, Op. 9, No.2",-,69,1,,,,
70,-,2CELLOS,Castle on the Hill,-,70,1,,,,
71,-,Dante Quartet,"String Quartet No. 8 in E Minor, Op. 167: I. Allegro moderato",-,71,1,,,,
72,-,Jan Slavik,"Cello Suite No. 1 in G Major, BWV 1007 – VI. Gigue",-,72,1,,,,
73,-,Jan Slavik,"Cello Suite No. 1 in G Major, BWV 1007 - V. Menuett I / II",-,73,1,,,,
74,-,Jan Slavik,"Cello Suite No. 1 in G Major, BWV 1007 – IV. Sarabande",-,74,1,,,,
75,-,2CELLOS,Perfect,-,59,5,,,,
76,-,Jan Slavik,"Cello Suite No. 1 in G Major, BWV 1007 – III. Courante",-,76,1,,,,
77,-,Jan Slavik,"Cello Suite No. 1 in G Major, BWV 1007 – II. Allemande",-,77,1,,,,
78,-,Jan Slavik,"Cello Suite No. 1 in G Major, BWV 1007 - I. Prélude",-,78,1,,,,
79,-,Nuova Compagnia di Canto Popolare,La Gatta Cenerentola: Secondo Coro delle Lavandaie,-,30,6,,,,
80,-,Royal Concertgebouw Orchestra & Antal Doráti,Má Vlast (My Country): II. Vltava [The Moldau],-,28,5,,,,
81,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,12,6,,,,
82,-,Quattrocelli Cello Quartet,Once Upon a Time In the West,-,81,2,,,,
83,down,Aron van Selm & Ardie Son,Stay,21,21,2,,,,
84,down,Mario Viñuela & Ardie Son,Moods Peaceful (Piano and cello),34,34,2,,,,
85,-,The Piano Guys,Home,-,52,1,,,,
86,-,André Rieu,"Waltz, No. 2",-,67,3,,,,
87,-,András Schiff,"Partita No. 3 in A Minor, BWV 827: VI. Gigue",-,87,1,,,,
88,-,András Schiff,"Partita No. 2 in C Minor, BWV 826: I. Sinfonia (Grave adagio - Andante)",-,88,1,,,,
89,-,András Schiff,"Partita No. 2 in C Minor, BWV 826: VI. Capriccio",-,89,1,,,,
90,-,HeartBeats Pro,Divenire (Arr. by Heartbeats Pro),-,90,1,,,,
91,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,52,11,111,,,,
92,-,Morin Khuur Ensemble of Mongolia,Mongolian Melody,-,92,1,,,,
93,-,Peter Bence,Attention,-,93,1,,,,
94,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),51,27,128,,,,
95,-,"Staatskapelle Dresden, Otmar Suitner, Rolf Apreck & Harald Neukirch","Prodana Nevesta (The Bartered Bride) [Sung In German]: Act II: Wer In Lieb' Entbrannt (Kezal, Hans)",-,95,1,,,,
96,-,City Light Symphony Orchestra & Kevin Griffiths,Star Wars - The Force Awakens (Suite for Orchestra): IV. The Jedi Steps & Finale,-,82,1,,,,
97,-,Peter Bence,The Awesome Piano,-,65,1,,,,
98,down,The Piano Guys,Can't Help Falling in Love,57,29,133,,,,
99,-,Moscow New Philharmonic Orchestra & Vladimir Ponkin,"Swan Lake, Op.20, Act I, No. 2 Valse",-,99,1,,,,
100,down,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,30,17,23,,,,
