Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,186,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,186,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,152,,,,
4,up,Ludovico Einaudi,Una Mattina,5,1,186,,,,
5,up,The Piano Guys,The Cello Song,7,4,182,,,,
6,up,The Piano Guys,What Makes You Beautiful,8,3,186,,,,
7,down,The Piano Guys,Titanium / Pavane,6,4,184,,,,
8,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,35,5,170,,,,
9,up,Ludovico Einaudi,Nuvole bianche,14,2,184,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",10,8,183,,,,
11,-,Jan Riedlbauch & Miloslav Klaus,Poem (Arranged for Flute and Guitar),-,11,1,,,,
12,up,Vanessa-Mae,Destiny (2002 Edit),27,4,179,,,,
13,down,The Piano Guys,Rolling in the Deep,11,11,178,,,,
14,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,184,,,,
15,down,Susan Boyle,I Dreamed a Dream,13,10,181,,,,
16,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,1,185,,,,
17,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",15,6,176,,,,
18,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,10,180,,,,
19,up,Thomas Bergersen,Empire of Angels,53,7,178,,,,
20,up,The Piano Guys,All of Me,48,18,31,,,,
21,down,2CELLOS,Despacito,19,10,180,,,,
22,down,The Piano Guys,Over the Rainbow / Simple Gifts,21,11,164,,,,
23,down,2CELLOS,Wake Me Up,22,10,155,,,,
24,-,Vladimir Horowitz,"Etude, Op. 8, No. 12 In D-Sharp Minor",-,24,1,,,,
25,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),25,10,153,,,,
26,up,The Piano Guys,Let It Go,28,4,170,,,,
27,-,John Lanchbery,Tales of Beatrix Potter - Music from the Royal Ballet film: The Mouse Waltz,-,27,1,,,,
28,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",30,13,106,,,,
29,-,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,-,29,8,,,,
30,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",31,10,82,,,,
31,up,Escala,Palladio,40,11,77,,,,
32,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",45,8,56,,,,
33,-,Ludovico Einaudi,Primavera,-,19,108,,,,
34,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",49,30,102,,,,
35,up,Vanessa-Mae,Storm,50,22,42,,,,
36,-,Bläserensemble Sabine Meyer,"Serenade in B-Flat Major, K. 361/370a, ""Gran Partita"": III. Adagio",-,36,1,,,,
37,up,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,54,17,39,,,,
38,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",66,21,29,,,,
39,-,Pyotr Ilyich Tchaikovsky & Michael Stewart,June: Barcarolle,-,39,1,,,,
40,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,43,10,112,,,,
41,up,2CELLOS,Game of Thrones Medley,67,14,48,,,,
42,up,The Piano Guys,Cello Wars,59,30,3,,,,
43,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",29,12,135,,,,
44,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),85,19,31,,,,
45,down,The Piano Guys,Peponi (Paradise),32,9,186,,,,
46,up,The Piano Guys,Me and My Cello (Happy Together),61,20,166,,,,
47,up,London Philharmonic Orchestra & David Parry,Canon In D Major,86,15,42,,,,
48,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),62,35,23,,,,
49,-,"MusicAeterna, Teodor Currentzis & Simone Kermes","Dido & Aeneas, Act III, Z. 626: Dido's Lament",-,49,1,,,,
50,up,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",55,10,23,,,,
51,-,Maximianno Cobra,Symphony No. 5: IV. Adagietto,-,51,1,,,,
52,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),23,23,30,,,,
53,up,Péter Bence,Despacito,87,21,33,,,,
54,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,9,22,,,,
55,up,The Piano Guys,Someone You Loved,58,11,30,,,,
56,-,Sándor Déki Lakatos,Monti-Csárdás,-,56,1,,,,
57,-,Péter Bence,Africa,-,26,8,,,,
58,-,Varieton Concert Orchestra & Benedict Silbermann,Dvorak: Humoresque,-,58,1,,,,
59,up,The Piano Guys,Michael Meets Mozart,100,16,29,,,,
60,-,Studenter-Sangforeningen & Jorgen Fuglebaek,Gaudeamus Igitur,-,60,2,,,,
61,up,Royal Philharmonic Orchestra,James Bond Theme (From 'Dr. No'),63,11,10,,,,
62,down,"Bryce Dessner, Australian String Quartet & Sydney Dance Company",Alarms,36,36,2,,,,
63,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 4 (Live),-,25,15,,,,
64,down,Neon City Orchestra,"Requiem in D Minor, K.626",39,39,2,,,,
65,down,Peter Breiner & New Zealand Symphony Orchestra,The Excursions of Mr Broucek Suite (Arr. P. Breiner): V. Kdoz Su Bozi Bojovnici (Those Who Are the Warriors of God),41,41,2,,,,
66,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 2",-,66,1,,,,
67,-,The Piano Guys,Perfect,-,17,26,,,,
68,-,2CELLOS,Thunderstruck,-,12,176,,,,
69,-,Andrea Bocelli,Canto della terra,-,22,36,,,,
70,-,Astral Flowers,Força da Cura,-,70,2,,,,
71,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,18,34,,,,
72,-,Vitamin String Quartet,Home,-,66,2,,,,
73,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,52,52,2,,,,
74,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Malena (Main theme),-,74,1,,,,
75,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta","Ecstasy of Gold from The Good, the Bad, and the Ugly",-,75,1,,,,
76,up,"Helmuth Rilling, Michael Behringer, Robert D. Levin, Mario Videla & Bach-Collegium Stuttgart","Concerto for 3 Harpsichords in D Minor, BWV 1063: III. Allegro",90,76,2,,,,
77,-,Poppy Ackroyd,Feathers,-,77,1,,,,
78,down,"Helmuth Rilling, Michael Behringer, Robert D. Levin, Mario Videla & Bach-Collegium Stuttgart","Concerto for 3 Harpsichords in D Minor, BWV 1063: I. —",68,68,2,,,,
79,-,Florida All-State Elementary Chorus & Darren Dailey,Kusimama,-,79,1,,,,
80,-,Florida All-State Elementary Chorus & Darren Dailey,Woke Up This Mornin' (Arr. R. Dilworth for Choir),-,80,1,,,,
81,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",King Arthur Orchestra Suite (Live),-,47,9,,,,
82,-,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner","Gladiator Orchestra Suite: Part 3, Now We Are Free (Live)",-,56,8,,,,
83,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 4. Allegro con fuoco",34,18,49,,,,
84,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Rush Orchestra Suite (Live),-,54,6,,,,
85,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,22,31,,,,
86,-,"Hans Zimmer, Vienna Radio Symphony Orchestra, Martin Gellner & Lisa Gerrard","Gladiator Orchestra Suite: Part 2, Elysium (Live)",-,82,1,,,,
87,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,37,11,157,,,,
88,-,The City of Prague Philharmonic Orchestra & Evan Jolly,"New Moon (From ""The Twilight Saga: New Moon"")",-,83,2,,,,
89,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),33,4,108,,,,
90,-,"André Rieu, Johann Strauss Orchestra & Manoe Konings",Highland Cathedral (Live),-,90,2,,,,
91,-,Clarinet Factory & Alan Vitous,Wild Goose,-,91,1,,,,
92,-,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez For Guitar And Orchestra (Excerpt),-,59,2,,,,
93,-,"National Orchestra of Spain, Ataulfo Argenta & Narciso Yepes",Concierto de Aranjuez: II. Adagio (Walking Trax),-,93,1,,,,
94,-,RIOPY,Meditation,-,94,1,,,,
95,-,Walter Kraft,"Herr Gott, Dich Loben Wir BWV 725",-,95,1,,,,
96,-,Strauss Festival Orchestra & Ondrej Lenárd,"An Der Schonen, Blauen Donau (The Beautiful Blue Danube), Waltz, Op. 314: An Der Schonen, Blauen Donau",-,47,3,,,,
97,-,Sofiane Pamart,Medellin,-,70,1,,,,
98,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": IV. Rondo: Allegro",73,73,2,,,,
99,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 3. Scherzo (Molto vivace)",47,17,39,,,,
100,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,30,24,,,,
