Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,161,,,,
2,down,The Piano Guys,Beethoven's 5 Secrets,1,1,163,,,,
3,up,The Piano Guys,A Thousand Years,3,1,163,,,,
4,up,Ludovico Einaudi,Una Mattina,5,1,163,,,,
5,down,Ludovico Einaudi,Nuvole bianche,4,2,163,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,1,162,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,3,162,,,,
8,up,Ludovico Einaudi,Fly,9,2,123,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,2,129,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,4,128,,,,
11,down,Ludovico Einaudi,Divenire,10,5,162,,,,
12,down,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",11,6,161,,,,
13,up,The Piano Guys,Titanium / Pavane,15,4,161,,,,
14,down,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,12,4,155,,,,
15,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),18,4,85,,,,
16,down,The Piano Guys,The Cello Song,13,4,159,,,,
17,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",14,6,154,,,,
18,up,Vanessa-Mae,Destiny (2002 Edit),30,4,156,,,,
19,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,17,13,17,,,,
20,down,The Piano Guys,Without You,19,5,159,,,,
21,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",21,9,162,,,,
22,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,24,5,150,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",26,8,160,,,,
24,up,2CELLOS,Smooth Criminal,31,11,161,,,,
25,up,The Piano Guys,What Makes You Beautiful,28,3,163,,,,
26,up,The Piano Guys,Let It Go (Live),29,11,161,,,,
27,down,Thomas Bergersen,Empire of Angels,23,7,157,,,,
28,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,28,1,,,,
29,up,Susan Boyle,I Dreamed a Dream,32,10,159,,,,
30,up,The Piano Guys,Peponi (Paradise),33,9,163,,,,
31,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,42,10,157,,,,
32,up,2CELLOS,Thunderstruck,40,12,158,,,,
33,up,2CELLOS,Despacito,41,10,157,,,,
34,down,The Piano Guys,Rolling in the Deep,25,11,155,,,,
35,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",20,12,123,,,,
36,up,The Piano Guys,Over the Rainbow / Simple Gifts,43,11,141,,,,
37,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),44,19,161,,,,
38,up,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",45,23,30,,,,
39,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),38,10,133,,,,
40,up,The Piano Guys,Me and My Cello (Happy Together),46,20,158,,,,
41,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,41,4,,,,
42,down,Juanes,La Camisa Negra,27,15,122,,,,
43,up,The Piano Guys,Lord of the Rings,47,26,159,,,,
44,up,Ludovico Einaudi,Primavera,56,19,98,,,,
45,-,"Luciano Pavarotti, Eric Garrett, Chorus of the Royal Opera House, Covent Garden, Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","La fille du régiment: ""Ah mes amis - Pour mon âme""",-,45,1,,,,
46,-,Gustav Mahler & Anton Nanut,Adagietto (Sehr Langsam),-,46,1,,,,
47,-,Vladimír Roubal & Milan Bürger,"Biblické písně, Op. 99, B. 185: 4. Hospodin jest můj pastýř",-,47,1,,,,
48,-,"Karl Jenkins, Royal Liverpool Philharmonic Orchestra, Andrew Long, Royal Liverpool Philharmonic Choir, Ian Tracey, EMO Ensemble, Pasi Hyökki & Jody K. Jenkins",Stabat mater: X. Ave Verum (Choral Version),-,48,1,,,,
49,-,Classical Sundays,Maoz Tzur (Winter Tales Version),-,49,1,,,,
50,-,Richard Šveda & Róbert Pechanec,Do hory ma poslali,-,50,1,,,,
51,-,Kate Miller-Heidke & Sydney Symphony Orchestra,Are You Fucking Kidding Me? (Live at the Sydney Opera House),-,51,1,,,,
52,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),37,12,120,,,,
53,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,48,11,134,,,,
54,-,Karl Jenkins,Palladio,-,54,1,,,,
55,down,The Piano Guys,Just the Way You Are,53,17,148,,,,
56,-,Circa 1500,La Folia,-,56,1,,,,
57,-,"Diego Torre, Oscar De La Torre, Angelina Ruzzafante, Wiard Witholt, Dessau Anhalt Theater Chorus, Anhaltische Philharmonie Dessau & Antony Hermus","La muette de Portici, S. 16, Act III: Priere - Saint bienheureux",-,57,1,,,,
58,-,Chicago Symphony Orchestra & Fritz Reiner,"The Blue Danube, Op. 314",-,58,1,,,,
59,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,35,35,2,,,,
60,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": II. Largo",-,44,8,,,,
61,-,"Jonas Kaufmann, Jochen Rieder & Mozarteumorchester Salzburg",What Child Is This?,-,61,1,,,,
62,-,"Jonas Kaufmann, Jochen Rieder & Mozarteumorchester Salzburg",Adeste fideles,-,62,1,,,,
63,-,﻿Les Flamboyants & Michael Form,"﻿Amours, amours à 4",-,63,1,,,,
64,down,The Piano Guys,Let It Go,54,4,147,,,,
65,-,Ennio Morricone & The Czech National Symphony Orchestra,The Man With the Harmonica (2016 Version),-,10,16,,,,
66,-,Lamoureux Orchestra & Roberto Benzi,"William Tell: ""Overture"" (Excerpt) [Cardio Trax]",-,66,5,,,,
67,down,Andrea Bocelli & Virginia Bocelli,Hallelujah,58,55,3,,,,
68,-,Ennio Morricone & The Czech National Symphony Orchestra,Jill's Theme (2016 Version),-,56,9,,,,
69,down,Stephen Layton & The Choir of the Temple Church,The Lamb,59,59,2,,,,
70,down,Vangelis,Perihelion,61,61,2,,,,
71,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,12,12,,,,
72,-,"Carlo Rizzi, Coro Dell'Accademia Nazionale Di Santa Cecilia & Orchestra dell'Accademia Nazionale di Santa Cecilia",Nabucco: Va pensiero (Chorus of the Hebrew Slaves),-,72,1,,,,
73,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,33,6,,,,
74,-,2CELLOS,Eye of the Tiger,-,50,11,,,,
75,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,62,7,,,,
76,down,"Tomáš Černý, Jakub Jan Ryba, Virtuosi Di Praga, Zdena Kloubová, Roman Janál, Pražský komorní sbor, Oldřich Vlček & Kühnův dětský sbor",Kyrie,73,73,4,,,,
77,-,Andrea Bocelli,Because we believe,-,51,4,,,,
78,down,"Tomáš Černý, Jakub Jan Ryba, Virtuosi Di Praga, Zdena Kloubová, Roman Janál, Pražský komorní sbor, Oldřich Vlček & Kühnův dětský sbor",Gloria,74,74,3,,,,
79,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (Mix),-,54,4,,,,
80,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",64,62,8,,,,
81,-,"Prague Radio Dance Orchestra, Vladimír Popelka, Blanka Kulínská, Bohumil Kulínský & Pavel Kühn",Adeste fideles,-,81,1,,,,
82,-,"Magdalena Kožená, Robert Hugo & Capella Regia Musicalis",Česká mše vánoční: 1. Kyrie - Hej mistře...,-,40,3,,,,
83,-,Ennio Morricone & The Czech National Symphony Orchestra,"The Good, the Bad and the Ugly (2016 Version)",-,60,3,,,,
84,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 4. Allegro con fuoco",34,18,45,,,,
85,-,"Bambini di Praga, Blanka Kulínská, Bohumil Kulínský, Kühn Male Choir, Prague Radio Dance Orchestra, Pavel Kühn & Vladimír Popelka",Christmas Lullaby,-,85,1,,,,
86,-,"Dame Joan Sutherland, Jane Berbié, Orchestre national de l'Opéra de Monte-Carlo & Richard Bonynge","Lakmé, Act 1: Viens, Mallika, . môme épais (Flower Duet)",-,86,1,,,,
87,-,"Bambini di Praga, Blanka Kulínská, Bohumil Kulínský, Kühn Male Choir, Prague Radio Dance Orchestra, Pavel Kühn & Vladimír Popelka",Jingle Bells,-,87,1,,,,
88,-,Randi Rokke,Cannon in D,-,88,1,,,,
89,-,"Bambini di Praga, Blanka Kulínská, Bohumil Kulínský, Kühn Male Choir, Prague Radio Dance Orchestra, Pavel Kühn & Vladimír Popelka",Les anges dans nos campagnes,-,89,1,,,,
90,down,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,55,55,2,,,,
91,-,"Bambini di Praga, Blanka Kulínská, Bohumil Kulínský, Kühn Male Choir, Prague Radio Dance Orchestra, Pavel Kühn & Vladimír Popelka","Get Up, Dear Brothers",-,91,1,,,,
92,-,Alexandre Pinatto,All of Me,-,92,1,,,,
93,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,39,16,49,,,,
94,-,"Bambini di Praga, Blanka Kulínská, Bohumil Kulínský, Kühn Male Choir, Prague Radio Dance Orchestra, Pavel Kühn & Vladimír Popelka",Christmas Eve,-,94,1,,,,
95,-,The Jam,Away from the Numbers,-,95,1,,,,
96,-,Baltic House Orchestra,Top Gun Anthem (From the 'Top Gun: Maverick' Trailer),-,96,1,,,,
97,-,"Jonas Kaufmann, Jochen Rieder & Mozarteumorchester Salzburg","Cantique de Noël (Minuit, Chrétiens) / O Holy Night",-,97,1,,,,
98,-,"Bambini di Praga, Blanka Kulínská, Bohumil Kulínský, Kühn Male Choir, Prague Radio Dance Orchestra, Pavel Kühn & Vladimír Popelka",We Bring You Glad Tidings - I'd Like to Go to Bethlehem - The Lord Jesus Is Born,-,98,1,,,,
99,down,Schola Gregoriana Pragensis & David Eben,Tempus Paschale: Alleluia Pascha nostrum,22,22,2,,,,
100,-,KrisKros Quintet,"Šla Maria, šla do ráje",-,51,2,,,,
