Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,80,,,,
2,up,Melisses,30-40,2,1,52,,,,
3,-,Nirvana,Come as You Are,-,3,74,,,,
4,up,コールドプレイ,パラダイス,4,3,173,,,,
5,down,Melisses,Crayon,3,1,76,,,,
6,-,Radiohead,Street Spirit (Fade Out),-,3,204,,,,
7,up,Imagine Dragons,Whatever It Takes,12,4,26,,,,
8,up,Yiannis Kotsiras & Nicos Terzis,"Fos (Original Tv Series ""Sasmos"" Soundtrack)",8,5,22,,,,
9,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,5,34,,,,
10,down,Alice In Chains,When the Sun Rose Again,9,9,7,,,,
11,down,Red Hot Chili Peppers,By the Way,7,7,21,,,,
12,up,Placebo,Bright Lights,43,5,22,,,,
13,up,Alien Ant Farm,Smooth Criminal,69,13,5,,,,
14,down,Red Hot Chili Peppers,Can't Stop,10,1,179,,,,
15,-,Arctic Monkeys,Fireside,-,15,12,,,,
16,-,Green Day,Peacemaker,-,7,19,,,,
17,down,Arctic Monkeys,Do I Wanna Know?,5,1,218,,,,
18,-,The 1975,The Sound (Live At the BRITs),-,11,5,,,,
19,-,Green Day,Basket Case,-,4,41,,,,
20,-,Pearl Jam,Alive,-,3,13,,,,
21,up,Muse,Uprising,65,3,89,,,,
22,up,Poko & Katerina Vatopoulou,What You Want,26,4,37,,,,
23,up,Red Hot Chili Peppers,Dark Necessities,44,3,138,,,,
24,down,"Imagine Dragons, JID & League of Legends",Enemy,15,1,123,,,,
25,-,Arcade Fire,Rebellion (Lies),-,10,10,,,,
26,down,Poko,Sunshine,20,4,53,,,,
27,down,Nirvana,Smells Like Teen Spirit,14,3,151,,,,
28,up,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,52,4,69,,,,
29,-,The Smiths,Bigmouth Strikes Again,-,3,61,,,,
30,-,Pixies,Where Is My Mind?,-,3,25,,,,
31,up,Imagine Dragons,Thunder,70,1,206,,,,
32,down,Poko,The Way,13,2,77,,,,
33,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Mix),-,15,7,,,,
34,up,Danger Twins,Style,79,34,2,,,,
35,-,Foo Fighters,Wheels,-,17,5,,,,
36,-,Kosheen,Wasting My Time (2021 Remaster),-,36,4,,,,
37,-,Oasis,Don't Look Back In Anger (Remastered),-,6,55,,,,
38,-,Hard-FI,Stop,-,21,12,,,,
39,down,Imagine Dragons,Believer,33,1,234,,,,
40,-,Muse,Algorithm,-,5,21,,,,
41,-,The Head and the Heart,Missed Connection,-,31,8,,,,
42,up,Lykke Li,I Follow Rivers,63,2,204,,,,
43,-,Imagine Dragons,I Need a Minute,-,23,4,,,,
44,up,Lykke Li,I Follow Rivers (The Magician Remix),89,6,185,,,,
45,down,Gorillaz,Oil (feat. Stevie Nicks),24,10,56,,,,
46,down,Still Corners,The Dream,34,22,9,,,,
47,down,Coldplay,A Sky Full of Stars,19,4,168,,,,
48,-,The Libertines,Can’t Stand Me Now,-,41,4,,,,
49,-,The Black Keys,Lo/Hi,-,2,37,,,,
50,-,The Black Keys,Gold On the Ceiling,-,6,17,,,,
51,-,Snow Patrol,Crazy in Love,-,18,3,,,,
52,-,LINKIN PARK,In the End,-,8,133,,,,
53,-,Cage the Elephant,House of Glass,-,8,23,,,,
54,-,"Paraskevas Karasoulos, Thodoris Nikolaou & Gautier Velissaris",Palies Psyches,-,54,1,,,,
55,-,Coldplay,Adventure of a Lifetime,-,3,88,,,,
56,-,Red Hot Chili Peppers,Fortune Faded,-,9,12,,,,
57,-,LINKIN PARK,Breaking the Habit,-,33,12,,,,
58,up,London Grammar,House,71,54,4,,,,
59,up,Foo Fighters,The Pretender,100,8,8,,,,
60,-,Green Day,When I Come Around,-,6,26,,,,
61,up,Red Hot Chili Peppers,Snow (Hey Oh),87,25,19,,,,
62,-,Imagine Dragons,Whatever It Takes (feat. Miss Congeniality) [Miss Congeniality Remix],-,62,1,,,,
63,-,LINKIN PARK,The Little Things Give You Away,-,63,1,,,,
64,-,Kings of Leon,Don't Matter,-,13,24,,,,
65,-,Audioslave,Like a Stone,-,23,30,,,,
66,down,Lewis Capaldi,Someone You Loved,23,1,221,4,2019-10-06,4,2019-10-06
67,down,The Lost Bodies,Ypervolika,46,3,182,,,,
68,-,Placebo,Bright Lights,-,33,2,,,,
69,down,Bastille,Things We Lost in the Fire,57,12,9,,,,
70,-,The Black Keys,Run Right Back,-,3,28,,,,
71,-,Snow Patrol,Called out in the Dark (Reworked),-,71,1,,,,
72,-,Cajun Dance Party,Buttercups,-,24,3,,,,
73,-,Snow Patrol,In the End,-,73,1,,,,
74,up,Oliver Sim,Run the Credits,80,2,64,,,,
75,-,Swan Prince,Disguise,-,56,2,,,,
76,-,Red Hot Chili Peppers,Give It Away,-,3,143,,,,
77,-,Green Day,Boulevard of Broken Dreams,-,66,3,,,,
78,-,Nick Cave & The Bad Seeds,As I Sat Sadly By Her Side (2011 Remastered Edition),-,78,1,,,,
79,down,LP,Lost On You (Deepend Remix),55,38,10,,,,
80,-,Red Hot Chili Peppers,Knock Me Down (Remaster 2003),-,80,2,,,,
81,-,The Cure,Hot Hot Hot!!!,-,81,1,,,,
82,-,Primal Scream,Come Together (Farley Mix),-,82,1,,,,
83,-,Billie Eilish,bad guy,-,2,213,5,2019-10-06,5,2019-10-06
