Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,86,,,,
2,up,Måneskin,Beggin,60,1,2,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,2,1,86,,,,
4,up,Tanny Mas,Dame la Luna,7,1,84,,,,
5,down,Metallica,Nothing Else Matters,3,2,86,,,,
6,up,Love of Lesbian,Fantastic Shine,8,1,72,,,,
7,down,AC/DC,Highway to Hell,5,1,86,,,,
8,down,AC/DC,Thunderstruck,4,1,86,70,2019-11-17,63,2019-12-08
9,up,U.S.A. for Africa,We Are the World,9,1,81,,,,
10,up,Leiva,Terriblemente Cruel,12,1,83,,,,
11,up,Queen,I Want To Break Free,14,1,86,,,,
12,up,Queen,We Are the Champions,26,3,80,,,,
13,up,Queen,Don't Stop Me Now,16,1,86,,,,
14,down,Guns N' Roses,Knockin' On Heaven's Door,13,10,86,,,,
15,up,AC/DC,You Shook Me All Night Long,25,5,76,,,,
16,down,Eagles,Hotel California,10,2,86,,,,
17,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),17,9,83,,,,
18,up,The Police,Every Breath You Take,24,3,82,,,,
19,down,Guns N' Roses,November Rain,18,7,84,,,,
20,down,Scorpions,Wind of Change,19,2,80,,,,
21,up,Queen,We Will Rock You,29,2,80,,,,
22,down,Europe,The Final Countdown,20,3,71,,,,
23,up,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,38,6,70,,,,
24,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",21,8,80,,,,
25,down,Led Zeppelin,Stairway to Heaven,22,10,78,,,,
26,up,Queen,The Show Must Go On,33,1,81,,,,
27,up,AC/DC,Back In Black,27,5,73,,,,
28,down,Bruce Springsteen,Streets of Philadelphia,15,2,85,,,,
29,up,The Rolling Stones,Angie,30,8,73,,,,
30,up,Midnight Oil,Beds Are Burning,32,17,64,,,,
31,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,43,8,70,,,,
32,up,Jarabe de Palo,La Quiero a Morir (feat. Alejandro Sanz),59,1,13,,,,
33,down,Counting Crows,Mr. Jones,23,6,77,,,,
34,up,Aerosmith,I Don't Want to Miss a Thing,34,13,45,,,,
35,up,The Calling,Wherever You Will Go,53,8,60,,,,
36,up,U2,With or Without You,66,4,7,,,,
37,up,Pink Floyd,Wish You Were Here,58,2,40,,,,
38,down,Extreme,More Than Words,31,15,53,,,,
39,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",37,10,66,,,,
40,down,Evanescence,Bring Me To Life,28,7,72,,,,
41,up,Supertramp,Logical Song,45,30,56,,,,
42,down,Metallica,Enter Sandman,35,16,61,,,,
43,down,Bruce Springsteen,The River,36,11,59,,,,
44,down,BLACK,Wonderful Life,39,26,54,,,,
45,down,Kansas,Dust In the Wind,40,8,59,,,,
46,down,The Proclaimers,I'm Gonna Be (500 Miles),44,2,58,,,,
47,-,Wolfmother,Pretty Peggy,-,47,1,,,,
48,-,Queen,Under Pressure (feat. David Bowie),-,37,3,,,,
49,-,Jonathan Young & Judge & Jury,Divided,-,49,1,,,,
50,-,Tocotronic,Hi Freaks (Superpitcher's Beautiful Freaks Mix - Bonus Track),-,50,1,,,,
51,up,The Offspring,"You're Gonna Go Far, Kid",92,27,50,,,,
52,-,Lude,De Ver Ser (feat. Germán González & Skunk D.F.),-,52,1,,,,
53,-,Ekko,Puro Soñador (Acústico),-,53,1,,,,
54,-,Mammoth WVH,Distance,-,54,2,,,,
55,-,Saltatio Mortis,My Mother Told Me,-,55,1,,,,
56,-,Dare,Like the First Time,-,56,1,,,,
57,-,The Moody Blues,Candle of Life,-,57,1,,,,
58,-,Skunk D.F.,Este Dolor (Live),-,58,1,,,,
59,-,Talking Heads,And She Was (2005 Remaster),-,59,1,,,,
60,-,Marianne Faithfull,As Tears Go By,-,60,1,,,,
61,-,The Cramps,The Mad Daddy,-,61,1,,,,
62,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,50,21,56,,,,
63,-,Toto,Africa,-,26,2,,,,
64,-,Story Untold,Gxxgle Maps,-,64,1,,,,
65,down,Måneskin,ZITTI E BUONI,6,2,8,,,,
66,-,The Moody Blues,Candle of Life (Full Version),-,66,1,,,,
67,-,Gin Blossoms,Allison Road,-,67,1,,,,
68,-,Medina Azahara,Todo Tiene su Fin (Acústico),-,68,1,,,,
69,-,Rush,The Spirit of Radio,-,69,2,,,,
70,-,Paul McCartney & Damon Albarn,Long Tail Winter Bird (Damon Albarn Remix),-,70,1,,,,
71,down,The Killers,Mr. Brightside,51,12,63,,,,
72,-,The Moody Blues,Eternity Road,-,72,1,,,,
73,-,Ian Post,On the Way,-,73,1,,,,
74,-,The Wallflowers,After the Blackbird Sings,-,74,1,,,,
75,-,Dare,Days of Summer,-,75,1,,,,
76,-,The Wallflowers,Shy of the Moon,-,76,1,,,,
77,-,Quimi Portet,Pedalada popular,-,77,1,,,,
78,-,Andy Taylor,Night Train (feat. Steve Jones),-,78,1,,,,
79,-,The Moody Blues,Gypsy (Of a Strange and Distant Time),-,79,1,,,,
80,-,The Big Town Playboys & Jeff Beck,Lotta Lovin',-,80,1,,,,
81,-,The Record Company,You And Me Now (T Bone Burnett Version),-,81,1,,,,
82,-,Shortparis,Наше дело зрело,-,82,1,,,,
83,-,The Record Company,Born Unnamed,-,83,1,,,,
84,-,Caín,Boleto al Infierno,-,84,1,,,,
85,-,Eldon,Pink Cheeks,-,85,1,,,,
86,-,Lost Symphony,"Take Another Piece (feat. Marty Friedman, Nuno Bettencourt, Alex Skolnick & Richard Shaw)",-,86,1,,,,
87,-,Brian Setzer,She Thinks I'm Trash,-,87,1,,,,
88,-,Terry Jacks,Seasons In the Sun,-,88,1,,,,
89,-,Jorge Salán & Kutxi Romero,Todo Se Me Muere,-,89,1,,,,
90,-,Brian Setzer,Every Tear That Falls,-,90,1,,,,
91,down,Keane,Somewhere Only We Know,46,14,60,,,,
92,-,Brian Setzer,Rebelene,-,92,1,,,,
93,-,The Record Company,I Wanna Be Your Dog,-,93,1,,,,
94,-,Brian Setzer,Red Lightning Blues,-,94,1,,,,
95,-,Warner/Chappell Productions,Carpe Diem,-,95,1,,,,
96,-,The Moody Blues,Legend of a Mind (David Symonds BBC Radio One Concert),-,96,1,,,,
97,-,Skid Row,Slave to the Grind,-,97,1,,,,
98,down,4 Non Blondes,What's Up?,11,2,69,,,,
99,-,Bon Jovi,Because We Can,-,26,4,,,,
100,down,Nickelback,How You Remind Me,52,9,49,,,,
