Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,3,1,202,70,2019-11-17,63,2019-12-08
2,up,Tanny Mas,Dame la Luna,2,1,200,,,,
3,up,U.S.A. for Africa,We Are the World,4,1,183,,,,
4,up,Leiva,Terriblemente Cruel,5,1,187,,,,
5,up,Europe,The Final Countdown,7,3,182,,,,
6,up,Eagles,Hotel California,6,2,199,,,,
7,up,AC/DC,You Shook Me All Night Long,8,5,191,,,,
8,up,AC/DC,Back In Black,9,5,179,,,,
9,up,Kansas,Dust In the Wind,13,8,161,,,,
10,up,The Calling,Wherever You Will Go,10,8,163,,,,
11,up,Nickelback,How You Remind Me,11,9,148,,,,
12,up,Van Halen,Jump,12,9,44,,,,
13,-,Love of Lesbian,Fantastic Shine,-,1,179,,,,
14,-,U2,Invisible (RED) Edit Version,-,9,58,,,,
15,-,The Cranberries,Zombie,-,11,129,,,,
16,down,The Rolling Stones,Angry,1,1,3,,,,
17,-,Black Sabbath,Paranoid,-,17,3,,,,
18,-,Tom Odell,Another Love,-,14,21,,,,
19,-,Rob Drabkin,It's a Beautiful Day,-,19,1,,,,
20,-,blink-182,EDGING,-,20,3,,,,
21,down,Jet,Are You Gonna Be My Girl,16,12,38,,,,
22,-,Brent Morgan,Best Day of My Life,-,22,1,,,,
23,-,Sleep Theory,Numb,-,23,1,,,,
24,-,Toyunkrox,Dos Caras,-,24,1,,,,
25,-,Green River Ordinance,Come On,-,25,1,,,,
26,-,4 Non Blondes,What's Up?,-,2,152,,,,
27,-,Strombers,Per Molts Anys,-,27,1,,,,
28,-,The Wallflowers,The Dive Bar In My Heart,-,28,1,,,,
29,-,Mooki,מקצה לקצה,-,29,1,,,,
30,-,Stevie Howie,Regrets,-,30,1,,,,
31,-,Nightwish,She Is My Sin,-,31,1,,,,
32,-,Lamb of God,Ghost Walking,-,32,1,,,,
33,-,Mr. Airplane Man,Sun Sinking Low,-,33,1,,,,
34,-,La Gran Sangre,El Pacto,-,34,1,,,,
35,-,Luli lee,Phoenix,-,35,1,,,,
36,-,Black Sabbath,The Mob Rules (2021 Remaster),-,36,1,,,,
37,-,Whitesnake,Love Will Set You Free (2020 Remix),-,37,1,,,,
38,-,The Rolling Stones,Harlem Shuffle,-,38,1,,,,
39,-,Frank Zappa,Whipping Post (Live At The Palladium - 10/31/81 - Show 1),-,39,1,,,,
40,-,Exuma,You Don't Know What's Going On,-,40,1,,,,
41,-,The Righteous Brothers,You've Lost That Lovin' Feelin' (Single Version),-,41,1,,,,
42,-,The Allman Brothers Band,Louisiana Lou and Three Card Monty John,-,42,1,,,,
43,-,Tindersticks,Bathtime,-,43,1,,,,
44,-,Deftones,Rosemary,-,44,1,,,,
45,-,Goldfinger,I'm Down,-,45,1,,,,
