Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,3,1,229,,,,
2,down,Tanny Mas,Dame la Luna,1,1,228,,,,
3,down,Love of Lesbian,Fantastic Shine,2,1,205,,,,
4,up,AC/DC,Thunderstruck,4,1,231,70,2019-11-17,63,2019-12-08
5,up,U.S.A. for Africa,We Are the World,5,1,212,,,,
6,up,Eagles,Hotel California,7,2,228,,,,
7,up,AC/DC,You Shook Me All Night Long,9,5,219,,,,
8,up,AC/DC,Back In Black,10,5,207,,,,
9,up,U2,Invisible (RED) Edit Version,16,9,85,,,,
10,up,Van Halen,Jump,29,9,72,,,,
11,up,Bob Dylan,Hurricane,13,9,144,,,,
12,-,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),-,1,4,,,,
13,up,Jet,Are You Gonna Be My Girl,64,12,60,,,,
14,-,Larry Lurex,I Can Hear Music,-,14,1,,,,
15,-,Nightwish,End of All Hope,-,15,1,,,,
16,-,A Sombra dos Soños,Muiñeira Do Areal,-,16,1,,,,
17,down,The Calling,Wherever You Will Go,14,8,190,,,,
18,down,Nickelback,How You Remind Me,15,9,176,,,,
19,-,The Castaways,"Liar, Liar",-,19,1,,,,
20,-,Bush,Fireball,-,20,1,,,,
21,-,Dire Straits,Sultans of Swing,-,2,90,,,,
22,-,Big Sleep,Two Cents,-,22,1,,,,
23,-,Bon Jovi,Livin' On a Prayer,-,15,15,,,,
24,-,Darron B. Green,Gotta Be with You,-,24,1,,,,
25,-,Bush,Superman,-,25,1,,,,
26,-,U2,October (Live),-,26,1,,,,
27,-,Status Quo,Bye Bye Johnny,-,27,1,,,,
28,-,U2,I Still Haven't Found What I'm Looking For,-,28,1,,,,
29,-,Water From Your Eyes,Warm Storm,-,29,1,,,,
30,-,William Delray Floyd,The Traveling Wilburys,-,30,1,,,,
31,-,"Robben Ford, Ron Thal & Paul Personne",Tell Me,-,31,1,,,,
32,-,Lori Meyers,Mi Realidad,-,32,1,,,,
33,-,Basil Rathbone,I Do Like to Be Beside the Seaside,-,33,1,,,,
34,-,Bush,Mouth (Remastered),-,34,1,,,,
35,-,Blaze Out,Dogfight,-,35,1,,,,
36,-,Mauren Mendo & Z Legacy,Pegasus Fantasy,-,36,1,,,,
37,-,Bush,Cold Contagious (Remastered),-,37,1,,,,
38,-,Bush,Greedy Fly,-,38,1,,,,
39,-,Z Legacy,Los 1000 Guerreros,-,39,1,,,,
40,down,Leiva,Terriblemente Cruel,6,1,214,,,,
41,-,Bush,Mindchanger (Remastered),-,41,1,,,,
42,-,Z Legacy & Patricia Tapia,Hasta el Último Confín,-,42,1,,,,
43,-,Eraso,Oroitzapenak,-,43,1,,,,
44,-,Bush,Dead Meat (Remastered),-,44,1,,,,
45,down,Europe,The Final Countdown,8,3,211,,,,
46,-,Bush,Prizefighter (Remastered),-,46,1,,,,
47,-,Royal Republic,Ain't Got Time,-,47,1,,,,
48,-,Bush,40 Miles From the Sun (Remastered),-,48,1,,,,
49,-,Red Rumble,Turn to Dust,-,49,1,,,,
50,-,Kasabian,Coming Back To Me Good,-,50,1,,,,
51,-,Bush,Float (Acoustic Version) [Bonus Track],-,51,1,,,,
52,-,Gong,Clarence in Wonderland,-,52,1,,,,
53,-,Nightshades,"Feel My Love (feat. Andrew Judah, Common Fires & N. SHERMAN)",-,53,1,,,,
54,down,Kansas,Dust In the Wind,11,8,188,,,,
55,-,Atreyu,Ain't Love Grand,-,55,1,,,,
56,-,Survivor,Burning Heart,-,56,1,,,,
