Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,159,,,,
2,up,AC/DC,Thunderstruck,6,1,160,70,2019-11-17,63,2019-12-08
3,down,Tanny Mas,Dame la Luna,2,1,158,,,,
4,up,Metallica,Nothing Else Matters,5,2,63,,,,
5,up,Queen,We Will Rock You,11,2,153,,,,
6,down,AC/DC,Highway to Hell,4,1,160,,,,
7,-,Metallica,Lux Æterna,-,7,1,,,,
8,down,U.S.A. for Africa,We Are the World,7,1,145,,,,
9,up,Queen,We Are the Champions,12,3,153,,,,
10,down,Pink Floyd,Wish You Were Here,9,2,105,,,,
11,down,Leiva,Terriblemente Cruel,10,1,147,,,,
12,down,Eagles,Hotel California,8,2,159,,,,
13,up,Queen,I Want To Break Free,15,1,159,,,,
14,up,Queen,Don't Stop Me Now,17,1,159,,,,
15,up,Bruce Springsteen,Streets of Philadelphia,20,2,158,,,,
16,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),13,9,156,,,,
17,up,Scorpions,Wind of Change,28,2,153,,,,
18,up,Led Zeppelin,Stairway to Heaven,18,10,151,,,,
19,up,Europe,The Final Countdown,19,3,142,,,,
20,up,Counting Crows,Mr. Jones,27,6,150,,,,
21,up,Queen,The Show Must Go On,22,1,154,,,,
22,up,AC/DC,You Shook Me All Night Long,23,5,149,,,,
23,up,Miles Guo,The Hero,25,2,65,,,,
24,down,Aerosmith,I Don't Want to Miss a Thing,16,13,118,,,,
25,up,AC/DC,Back In Black,41,5,144,,,,
26,up,The Rolling Stones,Angie,26,8,144,,,,
27,up,Midnight Oil,Beds Are Burning,29,17,131,,,,
28,down,The Police,Every Breath You Take,14,3,155,,,,
29,up,Extreme,More Than Words,30,15,123,,,,
30,up,4 Non Blondes,What's Up?,49,2,140,,,,
31,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,35,8,140,,,,
32,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",37,10,136,,,,
33,down,The Calling,Wherever You Will Go,32,8,126,,,,
34,down,Evanescence,Bring Me To Life,24,7,145,,,,
35,down,The Offspring,"You're Gonna Go Far, Kid",31,27,112,,,,
36,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",34,8,149,,,,
37,down,BLACK,Wonderful Life,36,26,121,,,,
38,up,Bruce Springsteen,The River,51,11,127,,,,
39,down,Keane,Somewhere Only We Know,33,14,130,,,,
40,up,Kansas,Dust In the Wind,40,8,122,,,,
41,up,Måneskin,THE LONELIEST,59,2,7,,,,
42,up,Guns N' Roses,Sweet Child O' Mine,43,1,155,,,,
43,down,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,39,6,138,,,,
44,-,Marea,Buena muerte,-,44,1,,,,
45,up,The Cranberries,Zombie,48,11,116,,,,
46,down,The Proclaimers,I'm Gonna Be (500 Miles),42,2,122,,,,
47,down,Nickelback,How You Remind Me,44,9,110,,,,
48,up,Metallica,Enter Sandman,50,12,56,,,,
49,-,Fleetwood Mac,Everywhere,-,2,3,,,,
50,-,Lansdowne,Conquer Them All,-,50,1,,,,
51,down,Ruth Lorenzo,Libre,3,1,2,,,,
52,-,Rosa de Saron & Malta,O Que Me Espera,-,52,1,,,,
53,up,The Rolling Stones,(I Can't Get No) Satisfaction,53,17,109,,,,
54,up,Aerosmith,Crazy,54,40,109,,,,
55,up,Bruce Springsteen,Dancing In the Dark,58,2,90,,,,
56,down,The Killers,Mr. Brightside,38,12,132,,,,
57,down,The Beatles,Here Comes the Sun (2019 Mix),56,4,100,,,,
58,down,Supertramp,Logical Song,52,30,124,,,,
59,down,Bob Dylan,Hurricane,55,9,85,,,,
60,up,Rage Against the Machine,Killing In the Name,75,17,74,,,,
61,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,57,21,121,,,,
62,-,Airbourne,Heartbreaker,-,62,1,,,,
63,-,Malta,Tempo,-,63,1,,,,
64,-,Crown the Empire,Immortalize,-,64,1,,,,
65,-,Bruce Springsteen,Nightshift,-,2,7,,,,
66,-,Polyphia,Ego Death (feat. Steve Vai),-,66,1,,,,
67,-,Patient Sixty-Seven & Kellin Quinn,Feel Alive (Reimagined),-,67,1,,,,
68,-,The Cramps,Goo Goo Muck,-,27,1,,,,
69,down,Bruce Springsteen,Don't Play That Song,46,2,5,,,,
70,-,The Doors,Paris Blues,-,70,2,,,,
71,-,Malta,Se Lembrar de Mim,-,71,1,,,,
72,up,Kiss,I Was Made for Lovin' You,88,15,77,,,,
73,-,Donovan,Moon over Clare,-,73,1,,,,
74,-,Float Omen,Decay is Never Far Behind,-,74,1,,,,
75,-,Fnatylqrd,FED UP.,-,75,1,,,,
76,-,Joe Walsh,Life's Been Good,-,76,1,,,,
77,-,Faith No More,Easy,-,77,1,,,,
78,-,Pugilato Hardcore,Azov,-,78,1,,,,
79,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,79,1,,,,
80,-,RedHook,Say,-,80,1,,,,
81,-,Pugilato Hardcore,Jamás pedir perdón,-,81,1,,,,
82,-,Psychostick,Numbers (I Can Only Count to Four),-,82,1,,,,
83,-,RedHook,Jabberwocky,-,83,1,,,,
84,-,Dani Nel·lo,El Twister,-,84,1,,,,
85,-,Dani Nel·lo,Castle Rock,-,85,1,,,,
86,-,The Covers Duo,Kiss of Death,-,86,1,,,,
87,-,Patient Sixty-Seven & Kellin Quinn,Feel Alive,-,87,1,,,,
88,-,The Covers Duo,Go!!!,-,88,1,,,,
89,-,Dani Nel·lo,Embryo,-,89,1,,,,
90,-,RedHook,Low Budget Horror,-,90,1,,,,
91,-,Eskimo Callboy,Hypa Hypa (feat. Sasha),-,91,1,,,,
92,-,Black Veil Brides,In the End,-,92,1,,,,
93,-,The Covers Duo,Make My Story,-,93,1,,,,
94,up,Lynyrd Skynyrd,Sweet Home Alabama,98,19,99,,,,
95,-,You Me At Six,Cold Night,-,95,1,,,,
96,-,The Covers Duo,Black Rover,-,96,1,,,,
97,up,Iggy Pop,The Passenger,100,28,70,,,,
98,down,Joe Cocker,You Can Leave Your Hat On,96,34,72,,,,
99,down,Metallica,Whiskey In the Jar,97,22,82,,,,
100,-,Eagle-Eye Cherry,Save Tonight,-,27,80,,,,
