Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,3,1,25,,,,
2,up,Metallica,Nothing Else Matters,7,2,25,,,,
3,up,Love of Lesbian,Fantastic Shine,9,1,16,,,,
4,up,Queen,Don't Stop Me Now,4,1,25,,,,
5,down,Queen,I Want To Break Free,1,1,25,,,,
6,up,Coldplay,Clocks,15,4,25,,,,
7,up,Queen,We Are the Champions,33,3,24,,,,
8,-,R.E.M.,Losing My Religion,-,8,4,,,,
9,up,AC/DC,Highway to Hell,11,1,25,,,,
10,up,Tanny Mas,Dame la Luna,13,1,23,,,,
11,up,U.S.A. for Africa,We Are the World,16,1,25,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,6,1,25,,,,
13,up,Dire Straits,Sultans of Swing,65,2,25,,,,
14,up,Eagles,Hotel California,19,2,25,,,,
15,up,AC/DC,Thunderstruck,18,1,25,70,2019-11-17,63,2019-12-08
16,up,Leiva,Terriblemente Cruel,23,1,25,,,,
17,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,9,23,,,,
18,-,The Police,Every Breath You Take,-,3,23,,,,
19,down,Queen,We Will Rock You,12,2,23,,,,
20,-,Europe,The Final Countdown,-,3,21,,,,
21,-,The Beatles,Here Comes the Sun,-,19,4,,,,
22,-,Counting Crows,Mr. Jones,-,6,22,,,,
23,-,Led Zeppelin,Stairway to Heaven,-,10,22,,,,
24,-,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",-,10,20,,,,
25,-,Scorpions,Wind of Change,-,2,22,,,,
26,down,Guns N' Roses,Knockin' On Heaven's Door,24,10,25,,,,
27,up,Bruce Springsteen,Streets of Philadelphia,92,2,25,,,,
28,up,Guns N' Roses,November Rain,93,7,24,,,,
29,-,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,-,6,19,,,,
30,up,Queen,The Show Must Go On,47,1,24,,,,
31,-,Evanescence,Bring Me To Life,-,7,22,,,,
32,-,AC/DC,You Shook Me All Night Long,-,5,21,,,,
33,-,The Rolling Stones,Angie,-,8,21,,,,
34,-,The Calling,Wherever You Will Go,-,8,17,,,,
35,-,John Pino Lisi,Nuvole Blanche,-,35,1,,,,
36,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,8,24,,,,
37,-,Coldplay,Every Teardrop Is a Waterfall,-,28,17,,,,
38,up,AC/DC,Back In Black,43,5,21,,,,
39,-,Aerosmith,I Don't Want to Miss a Thing,-,32,4,,,,
40,-,HammerFall,Second to One (feat. Noora Louhimo),-,40,1,,,,
41,-,Extreme,More Than Words,-,15,3,,,,
42,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,8,21,,,,
43,-,Bryan Adams,"C'Mon Everybody (Live From Cardiff, Wales,1992)",-,43,1,,,,
44,-,Midnight Oil,Beds Are Burning,-,17,20,,,,
45,-,Dire Straits,Money For Nothing (Edit),-,13,20,,,,
46,-,Kansas,Dust In the Wind,-,8,17,,,,
47,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,51,21,20,,,,
48,-,Queen,Love of My Life (Remastered 2011),-,21,2,,,,
49,-,The Blue Cats,The Norton Spirit,-,49,1,,,,
50,-,Coque Malla,No puedo vivir sin ti (En directo),-,46,2,,,,
51,-,Rod Stewart,Baby Jane,-,51,1,,,,
52,-,Christopher Cross,Sailing,-,52,1,,,,
53,-,The Alan Parsons Project,Sirius,-,16,1,,,,
54,-,Gatibu,Aske Maitte (feat. Izaro Andrés),-,54,2,,,,
55,-,Bee Gees,Israel,-,55,1,,,,
56,down,Bob Dylan,I Contain Multitudes,2,2,2,,,,
57,-,The Beatles,Something (Demo),-,57,1,,,,
58,-,Cat Stevens,Father & Son,-,7,3,,,,
59,-,Bruce Dickinson,Jerusalem (2001 Remaster),-,59,1,,,,
60,-,Kreator,"Tormentor (Live in Fürth, Germany)",-,60,1,,,,
61,-,The Fall,The Burmingham School of Business School,-,61,1,,,,
62,down,Umberto Tozzi,Ti Amo,10,3,4,,,,
63,-,Kreator,"Some Pain Will Last (Live in Fürth, Germany)",-,63,1,,,,
64,-,The Fall,I'm Going to Spain,-,64,1,,,,
65,-,Arena Themes,Arena Anthem,-,19,6,,,,
66,-,The Fall,Lost  In Music,-,66,1,,,,
67,down,Bob Dylan,Murder Most Foul,5,1,5,69,2020-03-29,69,2020-03-29
68,-,Leon Russell,Jumpin' Jack Flash / Young Blood (Live),-,68,1,,,,
69,-,Metallica,Enter Sandman,-,16,19,,,,
70,-,Supertramp,Logical Song,-,30,18,,,,
71,-,In The Pink,Money,-,71,1,,,,
72,-,The Fall,Free Range,-,72,1,,,,
73,-,Ash Grunwald,Shake That Thing,-,73,1,,,,
74,-,Chloe Le Page,Highway to Hell,-,74,1,,,,
75,-,Bruce Springsteen,The River,-,11,19,,,,
76,-,The Fall,It's a Curse,-,76,1,,,,
77,-,Ian Matthews,Carefully Taught,-,77,1,,,,
78,-,Runny Noize(ラニーノイズ),Sorry,-,78,1,,,,
79,-,Strange Bones,Napalm Über Alles,-,79,1,,,,
80,-,Ibuki Sano,Emerald City,-,80,1,,,,
81,-,commander commander,Obsolete,-,81,1,,,,
82,-,The Baboon Show,The Riddle (Havana Version),-,82,1,,,,
83,-,The Baboon Show,The Bridges That You've Burnt,-,83,1,,,,
84,-,The Baboon Show,This Is How Your Story Ends,-,84,1,,,,
85,-,The Baboon Show,You Got a Problem Without Knowing It,-,85,1,,,,
86,-,OTHERWISE,Crossfire,-,86,1,,,,
87,-,Tom Petty,Free Fallin',-,87,1,,,,
88,-,The Fall,F'oldin' Money,-,88,1,,,,
89,-,The Fall,A Past Gone Mad,-,89,1,,,,
90,-,The Fall,High Tension Line,-,90,1,,,,
91,-,Coldplay,Talk,-,43,16,,,,
92,-,Keane,Somewhere Only We Know,-,14,19,,,,
93,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,17,16,,,,
94,-,The Offspring,"You're Gonna Go Far, Kid",-,27,19,,,,
95,-,Nickelback,How You Remind Me,-,9,13,,,,
96,-,Dire Straits,Walk of Life,-,43,19,,,,
97,-,BLACK,Wonderful Life,-,26,19,,,,
98,-,Lynyrd Skynyrd,Sweet Home Alabama,-,19,13,,,,
99,-,The Proclaimers,I'm Gonna Be (500 Miles),-,2,16,,,,
100,-,The Killers,Mr. Brightside,-,12,20,,,,
