Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,17,,,,
2,up,Tanny Mas,Dame la Luna,4,1,15,,,,
3,up,Leiva,Terriblemente Cruel,12,1,17,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,3,1,17,,,,
5,up,U.S.A. for Africa,We Are the World,8,1,17,,,,
6,up,Queen,We Will Rock You,14,2,17,,,,
7,down,Metallica,Nothing Else Matters,6,2,17,,,,
8,up,AC/DC,Highway to Hell,9,1,17,,,,
9,up,Coldplay,Clocks,11,4,17,,,,
10,down,AC/DC,Thunderstruck,1,1,17,70,2019-11-17,63,2019-12-08
11,down,Queen,I Want To Break Free,7,1,17,,,,
12,up,Queen,Don't Stop Me Now,15,1,17,,,,
13,up,Queen,We Are the Champions,31,3,17,,,,
14,down,Dire Straits,Sultans of Swing,10,2,17,,,,
15,-,Coque Malla,"Un lazo rojo, un agujero (feat. Kase O)",-,3,4,,,,
16,down,Eagles,Hotel California,5,2,17,,,,
17,up,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,21,6,15,,,,
18,up,Scorpions,Wind of Change,20,2,17,,,,
19,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),18,9,17,,,,
20,up,Europe,The Final Countdown,23,3,16,,,,
21,down,Guns N' Roses,Knockin' On Heaven's Door,16,10,17,,,,
22,up,Counting Crows,Mr. Jones,24,6,17,,,,
23,up,The Police,Every Breath You Take,27,3,17,,,,
24,down,Guns N' Roses,November Rain,17,7,17,,,,
25,up,Queen,The Show Must Go On,29,1,17,,,,
26,up,The Calling,Wherever You Will Go,28,8,13,,,,
27,up,AC/DC,You Shook Me All Night Long,30,5,17,,,,
28,up,Dire Straits,Money For Nothing (Edit),39,13,17,,,,
29,up,The Rolling Stones,Angie,33,8,17,,,,
30,up,AC/DC,Back In Black,35,5,17,,,,
31,down,Bruce Springsteen,Streets of Philadelphia,25,2,17,,,,
32,up,Aerosmith,I Don't Want to Miss a Thing,36,32,2,,,,
33,up,Midnight Oil,Beds Are Burning,38,17,17,,,,
34,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",41,10,17,,,,
35,-,Love of Lesbian,Fantastic Shine,-,1,11,,,,
36,down,Evanescence,Bring Me To Life,19,7,17,,,,
37,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",34,8,17,,,,
38,up,Kansas,Dust In the Wind,43,8,14,,,,
39,down,Led Zeppelin,Stairway to Heaven,26,10,17,,,,
40,up,Nickelback,How You Remind Me,45,9,10,,,,
41,up,BLACK,Wonderful Life,51,26,16,,,,
42,up,The Cranberries,Zombie,52,11,14,,,,
43,down,Metallica,Enter Sandman,42,16,16,,,,
44,up,Supertramp,Logical Song,54,30,15,,,,
45,up,4 Non Blondes,What's Up?,55,2,17,,,,
46,down,The Killers,Mr. Brightside,22,12,17,,,,
47,-,Whiskey Myers,Lightning Bugs and Rain,-,47,1,,,,
48,-,The Castle Arms,Novi God,-,48,1,,,,
49,-,León Benavente,Ayer Salí,-,49,1,,,,
50,up,Lynyrd Skynyrd,Sweet Home Alabama,67,19,11,,,,
51,up,Bob Dylan,Hurricane,59,9,11,,,,
52,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,57,21,15,,,,
53,up,Aerosmith,Crazy,84,40,14,,,,
54,down,Dire Straits,Walk of Life,49,43,16,,,,
55,down,Bruce Springsteen,The River,50,11,16,,,,
56,up,Sinéad O'Connor,Nothing Compares 2 U,97,21,14,,,,
57,up,The Rolling Stones,(I Can't Get No) Satisfaction,99,17,14,,,,
58,down,Keane,Somewhere Only We Know,56,14,16,,,,
59,down,Coldplay,Talk,53,43,13,,,,
60,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,37,8,17,,,,
61,up,Pink Floyd,Wish You Were Here,87,2,7,,,,
62,down,No Doubt,Don't Speak,58,46,12,,,,
63,down,Coldplay,Every Teardrop Is a Waterfall,32,28,14,,,,
64,-,Guns N' Roses,Don't Cry (Original),-,20,8,,,,
65,up,R.E.M.,Losing My Religion,100,18,10,,,,
66,-,The Animals,The House of the Rising Sun (Remastered),-,31,1,,,,
67,-,Journey,Don't Stop Believin',-,67,2,,,,
68,-,Remy Shand,Burning Bridges,-,68,1,,,,
69,-,Twisted Sister,You Can't Stop Rock 'n' Roll (Live),-,69,1,,,,
70,-,999,Fun Thing,-,70,1,,,,
71,-,The Hu,Wolf Totem (feat. Jacoby Shaddix),-,71,1,,,,
72,-,Remy Shand,Everlasting,-,72,1,,,,
73,-,Supertramp,An Awful Thing to Waste,-,73,1,,,,
74,-,Gun,The Feeling Within,-,74,1,,,,
75,-,Gun,Inside Out,-,75,1,,,,
76,-,Patxuko nice,Esnatu da,-,76,1,,,,
77,-,Eric Martin,Everytime I Think of You,-,77,1,,,,
78,-,Nico Borie,The Man Who Sold the World,-,78,1,,,,
79,down,The Proclaimers,I'm Gonna Be (500 Miles),46,2,14,,,,
80,-,Club Súper 3,Per Molts Anys (feat. Els Amics de les arts & OBC),-,80,1,,,,
81,-,John Lennon & The Plastic Ono Band,I Don’t Wanna Be a Soldier Mama I Don’t Wanna Die,-,81,1,,,,
82,-,Steven Wilson,Thank You,-,82,1,,,,
83,-,Arch Enemy,Bury Me an Angel (2009 Version),-,83,1,,,,
84,-,The Killer Barbies,Peligro,-,84,1,,,,
85,-,Midnight Force,Crystal Talon,-,85,1,,,,
86,-,Be Bop Deluxe,Maid In Heaven,-,86,1,,,,
87,-,Doble Rombo,Lady K,-,87,1,,,,
88,down,Chris Isaak,Wicked Game (Remastered Version),47,24,8,,,,
89,-,Doble Rombo,El centro de tu zen,-,89,1,,,,
90,up,Keane,Everybody's Changing,98,29,10,,,,
91,-,Rage Against the Machine,Killing In the Name,-,17,8,,,,
92,-,Edward Sharpe & The Magnetic Zeros,Home,-,41,8,,,,
93,-,Kiss,I Was Made for Lovin' You,-,15,10,,,,
94,-,Eagle-Eye Cherry,Save Tonight,-,27,8,,,,
95,down,The Offspring,"You're Gonna Go Far, Kid",40,27,16,,,,
96,down,Bruce Springsteen,Dancing In the Dark,64,2,9,,,,
97,-,The Beatles,Here Comes the Sun (2019 Mix),-,4,7,,,,
98,-,Joe Cocker,You Can Leave Your Hat On,-,34,4,,,,
99,-,Metallica,Whiskey In the Jar,-,22,6,,,,
100,-,Iggy Pop,The Passenger,-,28,5,,,,
