Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanny Mas,Dame la Luna,1,1,239,,,,
2,up,Love of Lesbian,Fantastic Shine,2,1,215,,,,
3,up,AC/DC,Highway to Hell,3,1,240,,,,
4,up,AC/DC,Thunderstruck,4,1,242,70,2019-11-17,63,2019-12-08
5,up,U.S.A. for Africa,We Are the World,5,1,223,,,,
6,up,Leiva,Terriblemente Cruel,10,1,223,,,,
7,down,Eagles,Hotel California,6,2,239,,,,
8,down,Europe,The Final Countdown,7,3,220,,,,
9,down,AC/DC,You Shook Me All Night Long,8,5,230,,,,
10,down,AC/DC,Back In Black,9,5,218,,,,
11,up,Kansas,Dust In the Wind,14,8,195,,,,
12,up,The Calling,Wherever You Will Go,46,8,198,,,,
13,up,Bob Dylan,Hurricane,47,9,153,,,,
14,-,Guns N' Roses,Sweet Child O' Mine,-,1,184,,,,
15,down,Nickelback,How You Remind Me,11,9,184,,,,
16,down,U2,Invisible (RED) Edit Version,12,9,95,,,,
17,down,Bruce Springsteen,Dancing In the Dark,13,2,108,,,,
18,-,The Cranberries,Zombie,-,11,134,,,,
19,-,Courtney Hadwin,Monsters,-,19,1,,,,
20,-,Van Morrison,Brown Eyed Girl,-,20,1,,,,
21,-,Rotting Christ,Cold Colours,-,21,1,,,,
22,down,Van Halen,Jump,15,9,83,,,,
23,-,Counterparts,Whispers of Your Death,-,23,1,,,,
24,-,Led Zeppelin,Black Dog,-,24,1,,,,
25,-,AC/DC,Shoot to Thrill,-,25,1,,,,
26,-,Carlos Alvarez,Es justo ahí,-,26,1,,,,
27,-,Garbage,Revenge and Hurt,-,27,1,,,,
28,up,ジ・イレプレッシブルズ,In This Shirt,35,15,11,,,,
29,-,David Gilmour,The Piper's Call,-,29,1,,,,
30,-,Loquillo,El hombre de negro (En directo 2020),-,30,1,,,,
31,-,BABYMETAL & Electric Callboy,RATATATA,-,13,3,,,,
32,-,Korn,Politics,-,32,1,,,,
33,-,Godsmack,Bulletproof,-,33,1,,,,
34,-,7TenSixteen,Just Another Voice (feat. Danny Vaughn),-,34,1,,,,
35,-,Journey,Easy to Fall,-,35,1,,,,
36,-,Yes,Heart of the Sunrise (Steven Wilson Edit),-,36,1,,,,
37,-,Mägo de Oz,Somos los hijos del rock,-,37,1,,,,
38,-,Jackie Dee,Strolypso Dance,-,38,1,,,,
39,-,Counterparts,The Hands That Used to Hold Me,-,39,1,,,,
40,-,Yes,Long Distance Runaround (Steven Wilson Edit),-,40,1,,,,
41,-,Ella Johnson & Buddy Johnson and His Orchestra,That's What You Gotta Do,-,41,1,,,,
42,-,Mägo de Oz,Como un susurro,-,42,1,,,,
43,-,Sentenced,No One There,-,43,1,,,,
44,-,Yes,Roundabout (2024 Steven Wilson Remix),-,44,1,,,,
45,-,Yes,The Fish (Schindleria Praematurus) [2024 Remaster],-,45,1,,,,
46,-,Yes,Roundabout (2024 Remaster),-,46,1,,,,
47,-,La Raíz,A la Sombra de la Sierra,-,47,1,,,,
48,-,Miguel Ríos,Rock&roll en la Plaza del Pueblo (En directo 2023) (feat. Tequila),-,48,1,,,,
49,-,Sleeping With Sirens,Who Are You Now,-,49,1,,,,
50,-,The Nerves,When You Find Out,-,50,1,,,,
51,-,The Nerves,One Way Ticket,-,51,1,,,,
52,-,Solange,Sleep in the Park,-,52,1,,,,
53,-,Villagers,Nothing Arrived (Live at Today FM),-,53,1,,,,
54,-,Johnny Thunders,Great Big Kiss (Studio 77),-,54,1,,,,
55,-,Come On,Disneyland,-,55,1,,,,
56,down,Jet,Are You Gonna Be My Girl,16,12,71,,,,
