Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,119,,,,
2,up,Måneskin,Beggin,2,1,35,,,,
3,up,Tanny Mas,Dame la Luna,3,1,117,,,,
4,up,Queen,I Want To Break Free,12,1,119,,,,
5,down,Queen,We Will Rock You,4,2,113,,,,
6,down,AC/DC,Highway to Hell,5,1,119,,,,
7,up,Queen,We Are the Champions,11,3,113,,,,
8,up,Pink Floyd,Wish You Were Here,10,2,68,,,,
9,down,AC/DC,Thunderstruck,6,1,119,70,2019-11-17,63,2019-12-08
10,down,U.S.A. for Africa,We Are the World,7,1,113,,,,
11,down,Eagles,Hotel California,9,2,119,,,,
12,down,Queen,Don't Stop Me Now,8,1,119,,,,
13,up,4 Non Blondes,What's Up?,16,2,102,,,,
14,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),13,9,116,,,,
15,up,Metallica,Nothing Else Matters,15,2,23,,,,
16,up,Bruce Springsteen,Streets of Philadelphia,34,2,118,,,,
17,up,Led Zeppelin,Stairway to Heaven,30,10,111,,,,
18,down,Queen,The Show Must Go On,17,1,114,,,,
19,down,The Police,Every Breath You Take,14,3,115,,,,
20,down,AC/DC,You Shook Me All Night Long,19,5,109,,,,
21,down,AC/DC,Back In Black,20,5,105,,,,
22,down,Aerosmith,I Don't Want to Miss a Thing,21,13,78,,,,
23,up,Counting Crows,Mr. Jones,32,6,110,,,,
24,down,The Rolling Stones,Angie,22,8,105,,,,
25,up,Midnight Oil,Beds Are Burning,25,17,96,,,,
26,down,Extreme,More Than Words,24,15,85,,,,
27,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,26,8,102,,,,
28,-,SiM,The Rumbling,-,28,1,,,,
29,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",39,8,112,,,,
30,up,Evanescence,Bring Me To Life,31,7,105,,,,
31,up,Keane,Somewhere Only We Know,33,14,92,,,,
32,down,Scorpions,Wind of Change,18,2,113,,,,
33,down,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,23,6,101,,,,
34,down,Kansas,Dust In the Wind,28,8,87,,,,
35,up,Joe Cocker,You Can Leave Your Hat On,62,34,41,,,,
36,down,BLACK,Wonderful Life,29,26,84,,,,
37,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",38,10,98,,,,
38,down,The Proclaimers,I'm Gonna Be (500 Miles),35,2,84,,,,
39,down,Nickelback,How You Remind Me,36,9,79,,,,
40,up,The Calling,Wherever You Will Go,40,8,91,,,,
41,up,Supertramp,Logical Song,50,30,87,,,,
42,up,Bon Jovi,Because We Can,93,26,28,,,,
43,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,41,21,85,,,,
44,up,Bruce Springsteen,The River,56,11,91,,,,
45,down,Guns N' Roses,Sweet Child O' Mine,44,1,117,,,,
46,up,The Cranberries,Zombie,53,11,79,,,,
47,down,Lynyrd Skynyrd,Sweet Home Alabama,43,19,65,,,,
48,down,The Killers,Mr. Brightside,37,12,94,,,,
49,up,Keane,Everybody's Changing,52,29,64,,,,
50,-,Spice,....This Is Seagull,-,50,1,,,,
51,up,Kiss,I Was Made for Lovin' You,69,15,46,,,,
52,down,R.E.M.,Losing My Religion,48,18,71,,,,
53,up,Aerosmith,Crazy,60,40,75,,,,
54,down,The Beatles,Here Comes the Sun (2019 Mix),51,4,66,,,,
55,up,The Rolling Stones,(I Can't Get No) Satisfaction,63,17,75,,,,
56,up,Eagle-Eye Cherry,Save Tonight,81,27,48,,,,
57,up,Metallica,Whiskey In the Jar,92,22,49,,,,
58,down,Sinéad O'Connor,Nothing Compares 2 U,49,21,61,,,,
59,up,The Temper Trap,Sweet Disposition,88,20,43,,,,
60,up,Vanessa Carlton,A Thousand Miles,91,58,38,,,,
61,up,Bruce Springsteen,Dancing In the Dark,85,2,57,,,,
62,up,Rage Against the Machine,Killing In the Name,82,17,41,,,,
63,up,Bruce Springsteen,Born in the U.S.A.,90,27,42,,,,
64,down,Queen,Another One Bites the Dust,57,29,33,,,,
65,down,Metallica,Enter Sandman,59,12,20,,,,
66,up,Iggy Pop,The Passenger,89,28,37,,,,
67,down,ZZ Top,La Grange,46,18,2,,,,
68,-,Stray Cats,Cat Fight (Over a Dog Like Me),-,68,1,,,,
69,-,Dick Dale & His Del-Tones,Shake n' Stomp,-,69,1,,,,
70,-,Rufus,At Midnight (My Love Will Lift You Up),-,70,1,,,,
71,-,Coque Malla,Una sola vez,-,36,2,,,,
72,-,Tito Ramirez,Culpable (Guilty Was the Bugaloop),-,72,1,,,,
73,-,The Kinks,Strangers (Stereo) [2014 Remastered Version],-,73,1,,,,
74,-,Eddie Vedder,The Haves,-,74,1,,,,
75,-,Don Henley,Not Enough Love In the World,-,75,1,,,,
76,-,優里,ドライフラワー,-,76,1,,,,
77,-,Ojos Rojos,Say Goodbye,-,77,1,,,,
78,-,Hindley Street Country Club,I'm so Excited,-,78,1,,,,
79,-,The Champs,Gone Train,-,79,1,,,,
80,-,Pavement,Harness Your Hopes (B-side),-,80,1,,,,
81,-,Elvis Costello & The Attractions,Shipbuilding,-,81,1,,,,
82,up,Led Zeppelin,Stairway to Heaven,94,19,28,,,,
83,-,Flynn Green,Welcome To Jurassic Park,-,83,1,,,,
84,-,Elvis Costello & The Attractions,Let Them All Talk,-,84,1,,,,
85,-,Elvis Costello & The Attractions,I Hope You're Happy Now,-,85,1,,,,
86,-,Kill the Kong,Interstellar,-,86,1,,,,
87,-,Elvis Costello & The Attractions,The Invisible Man,-,87,1,,,,
88,-,Midnight Oil,"Read About It (Live at the Domain, Sydney)",-,88,1,,,,
89,down,No Doubt,Don't Speak,54,46,64,,,,
90,-,Elvis Costello & The Attractions,The Element Within Her,-,90,1,,,,
91,-,WarCry,Quiero Oírte,-,91,1,,,,
92,-,Saxon,Dallas 1 PM,-,92,1,,,,
93,-,Elvis Costello & The Attractions,The World and His Wife,-,93,1,,,,
94,-,リンゴ・スター,You Belong to Me,-,94,1,,,,
95,-,Elvis Costello,Church Underground,-,95,1,,,,
96,up,The Killers,Somebody Told Me,96,40,23,,,,
97,down,Lenny Kravitz,I'll Be Waiting,95,72,17,,,,
98,down,The Offspring,"You're Gonna Go Far, Kid",58,27,76,,,,
