Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,205,,,,
2,up,Love of Lesbian,Fantastic Shine,2,1,198,,,,
3,up,AC/DC,Highway to Hell,4,1,222,,,,
4,up,AC/DC,Thunderstruck,5,1,224,70,2019-11-17,63,2019-12-08
5,up,Leiva,Terriblemente Cruel,18,1,208,,,,
6,up,Tanny Mas,Dame la Luna,6,1,221,,,,
7,up,Eagles,Hotel California,7,2,221,,,,
8,down,Europe,The Final Countdown,3,3,204,,,,
9,down,AC/DC,You Shook Me All Night Long,8,5,212,,,,
10,down,AC/DC,Back In Black,9,5,200,,,,
11,down,Kansas,Dust In the Wind,10,8,181,,,,
12,-,Alizzz & Maria Arnal,Despertar,-,12,1,,,,
13,down,The Calling,Wherever You Will Go,11,8,183,,,,
14,down,Nickelback,How You Remind Me,13,9,170,,,,
15,down,U2,Invisible (RED) Edit Version,12,9,79,,,,
16,down,Van Halen,Jump,14,9,65,,,,
17,-,McFly & Danny Jones,It's All Coming Back to Me Now,-,17,1,,,,
18,-,Peter Hammill,Don't Tell Me,-,18,1,,,,
19,-,RUSLANA,Zombie,-,19,1,,,,
20,-,4 Non Blondes,What's Up?,-,2,154,,,,
21,-,Wrong Planet Music,Swept Me Up,-,21,1,,,,
22,-,Jet,Are You Gonna Be My Girl,-,13,55,,,,
23,-,Circus Devils,Bull Spears,-,23,1,,,,
24,-,Peter Hammill,The Unconscious Life,-,24,1,,,,
25,-,Scorpions,Big City Nights (Live) [2015 Remaster],-,25,1,,,,
26,-,The Cranberries,Zombie,-,11,131,,,,
27,-,Ganyos,The Show,-,27,1,,,,
28,-,Los Mentas,El Kiosko,-,28,1,,,,
29,-,Kevin Johnson,"Rock and Roll, I Gave You the Best Years of My Life",-,29,1,,,,
30,-,Smokie,Living Next Door to Alice,-,30,1,,,,
31,-,Happy Birthday Heavy Metal,Cumpleaños Feliz Heavy,-,31,1,,,,
32,-,Los Zigarros,El Monstruo (Directo Circo Raluy Legacy),-,32,1,,,,
33,-,Flash and the Pan,Waiting for a Train,-,33,1,,,,
34,-,The Kinks,"This Strange Effect (Live at Aeolian Hall, 1965)",-,34,1,,,,
35,-,The Beatles,Hey Jude (2015 Stereo Mix),-,17,5,,,,
36,-,Alice In Chains,Grind,-,36,1,,,,
37,-,Mark Knopfler,Watch Me Gone,-,37,1,,,,
38,-,DeVotchKa,How It Ends (Radio Edit),-,38,1,,,,
39,-,Artificial Language,Skinwalker,-,39,1,,,,
