Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rolling Stones,Living In A Ghost Town,-,1,1,38,2020-05-03,38,2020-05-03
2,down,Queen,Bohemian Rhapsody,1,1,26,,,,
3,up,AC/DC,Highway to Hell,9,1,26,,,,
4,down,Love of Lesbian,Fantastic Shine,3,1,17,,,,
5,up,AC/DC,Thunderstruck,15,1,26,70,2019-11-17,63,2019-12-08
6,up,Dire Straits,Sultans of Swing,13,2,26,,,,
7,up,Cat Stevens,Father & Son,58,7,4,,,,
8,-,Queen & Adam Lambert,You Are The Champions,-,8,1,,,,
9,up,Tanny Mas,Dame la Luna,10,1,24,,,,
10,down,Coldplay,Clocks,6,4,26,,,,
11,up,U.S.A. for Africa,We Are the World,11,1,26,,,,
12,up,Leiva,Terriblemente Cruel,16,1,26,,,,
13,down,Queen,I Want To Break Free,5,1,26,,,,
14,down,Queen,Don't Stop Me Now,4,1,26,,,,
15,up,The Police,Every Breath You Take,18,3,24,,,,
16,up,Queen,We Will Rock You,19,2,24,,,,
17,up,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,29,6,20,,,,
18,up,Europe,The Final Countdown,20,3,22,,,,
19,up,Counting Crows,Mr. Jones,22,6,23,,,,
20,down,Guns N' Roses,Sweet Child O' Mine,12,1,26,,,,
21,-,Foreigner,I Want to Know What Love Is,-,21,3,,,,
22,down,Eagles,Hotel California,14,2,26,,,,
23,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,23,1,,,,
24,-,Joe Jackson,Is She Really Going Out With Him?,-,24,1,,,,
25,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,16,1,,,,
26,-,Joe Jackson,It's Different For Girls,-,26,1,,,,
27,down,Guns N' Roses,Knockin' On Heaven's Door,26,10,26,,,,
28,down,Bruce Springsteen,Streets of Philadelphia,27,2,26,,,,
29,down,Guns N' Roses,November Rain,28,7,25,,,,
30,down,Scorpions,Wind of Change,25,2,23,,,,
31,-,Anette Olzon,Vintersjäl,-,31,1,,,,
32,-,Maryjanedaniel,Baby Shark (Extreme Metal Version),-,32,1,,,,
33,down,Led Zeppelin,Stairway to Heaven,23,10,23,,,,
34,-,Elvis Costello & The Attractions,New Lace Sleeves,-,34,1,,,,
35,-,Ilegales,Me Sueltan Mañana,-,35,1,,,,
36,-,La Jetée,Me Quedo Contigo,-,36,1,,,,
37,down,Queen,We Are the Champions,7,3,25,,,,
38,down,Queen,The Show Must Go On,30,1,25,,,,
39,-,Shane Tyler,Paris in the Heart,-,39,1,,,,
40,-,Deftones,Engine No. 9,-,40,1,,,,
41,down,AC/DC,You Shook Me All Night Long,32,5,22,,,,
42,down,The Rolling Stones,Angie,33,8,22,,,,
43,-,Parkway Drive,"Wild Eyes (Live at Wacken, Germany, 2019)",-,43,1,,,,
44,-,Sally Den,Life Is Good,-,44,4,,,,
45,-,Ulpio Minucci,Robotech Theme,-,45,1,,,,
46,down,Dire Straits,Money For Nothing (Edit),45,13,21,,,,
47,-,Marvin & Johnny,Cherry Pie,-,47,1,,,,
48,-,Sally Den,Company,-,27,4,,,,
49,-,Sabaton,The Price of a Mile,-,49,1,,,,
50,-,Currents,Silence,-,50,1,,,,
51,-,Sally Den,Come and Go,-,23,2,,,,
52,-,Keane,The Lovers Are Losing,-,52,1,,,,
53,-,Sally Den,Come Back Home,-,18,4,,,,
54,-,L.A.,Stop the Clocks,-,14,1,,,,
55,-,Leo Jimenez,Getsemani (Bonus Track),-,55,1,,,,
56,-,Lou Reed,Walk On the Wild Side,-,20,2,,,,
57,-,War,Life (Is So Strange),-,57,1,,,,
58,-,Sally Den,Flammable Heart,-,22,4,,,,
59,-,Medina Azahara,Cordoba,-,59,1,,,,
60,-,Bonnie Tyler,It's a Heartache,-,11,1,,,,
61,-,Leo Jimenez,Caballo Viejo (Electric Version),-,61,1,,,,
62,-,The Beatles,Think For Yourself,-,62,1,,,,
63,-,Supertramp,Another Man's Woman,-,63,1,,,,
64,-,Jaime Anglada,Amor de Frontera,-,64,1,,,,
65,-,The Beatles,Something,-,65,1,,,,
66,-,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],-,66,1,,,,
67,-,The Beatles,If I Needed Someone,-,67,1,,,,
68,-,The Federal Empire,Bad Habits,-,68,1,,,,
69,-,The Beatles,What Goes On,-,69,1,,,,
70,-,Electric Boys,All Lips 'N Hips,-,70,1,,,,
71,-,Rufus Wainwright,Chelsea Hotel No. 2,-,71,1,,,,
72,-,The Beatles,Wait,-,72,1,,,,
73,-,The Rolling Stones,I'd Much Rather Be With the Boys,-,73,1,,,,
74,-,Robert Fripp,Music for Quiet Moments 1 - Pastorale (Mendoza 3rd Jun 2007),-,74,1,,,,
75,down,Metallica,Nothing Else Matters,2,2,26,,,,
76,-,Dire Straits,Sultans Of Swing,-,76,1,,,,
77,-,Elton John,Saturday Night's Alright (For Fighting) [Live At Hammersmith Odeon / 1973],-,77,1,,,,
78,-,Elton John,Crocodile Rock (Live At Hammersmith Odeon / 1973),-,78,1,,,,
79,-,Elton John,Goodbye Yellow Brick Road (Live At Hammersmith Odeon / 1973),-,79,1,,,,
80,-,Elton John,Bennie and the Jets (Live At Hammersmith Odeon / 1973),-,80,1,,,,
81,-,Elton John,Rocket Man (Live At Hammersmith Odeon / 1973),-,81,1,,,,
82,-,Melenas,Tú me haces lo mismo,-,82,1,,,,
83,-,Lords of Black,Cry No More,-,83,1,,,,
84,-,The Alan Parsons Project,The Ace of Swords,-,84,1,,,,
85,-,The Alan Parsons Project,Games People Play,-,85,1,,,,
86,down,Evanescence,Bring Me To Life,31,7,23,,,,
87,-,Steve Hackett,Love Song to a Vampire,-,87,1,,,,
88,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),17,9,24,,,,
89,-,Bern Elliott & The Fenmen,New Orleans,-,89,1,,,,
90,-,Dave Berry & The Cruisers,The Crying Game,-,90,1,,,,
91,-,The Youngbloods,Reason to Believe,-,91,1,,,,
92,-,Dave Berry & The Cruisers,Memphis Tennessee,-,92,1,,,,
93,down,The Calling,Wherever You Will Go,34,8,18,,,,
94,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",36,8,25,,,,
95,-,Bern Elliott & The Fenmen,Money,-,95,1,,,,
96,-,The Others,Oh Yeah,-,96,1,,,,
97,down,AC/DC,Back In Black,38,5,22,,,,
98,-,The Beat Merchants,Pretty Face,-,98,1,,,,
99,-,4 Non Blondes,What's Up?,-,2,20,,,,
100,-,Dave Berry & The Cruisers,My Baby Left Me,-,100,1,,,,
