Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,2,1,11,,,,
2,down,Queen,Bohemian Rhapsody,1,1,11,,,,
3,up,Tanny Mas,Dame la Luna,3,1,9,,,,
4,up,U.S.A. for Africa,We Are the World,4,1,11,,,,
5,up,AC/DC,Highway to Hell,5,1,11,,,,
6,up,Queen,We Will Rock You,8,2,11,,,,
7,down,Queen,I Want To Break Free,6,1,11,,,,
8,up,The Rolling Stones,Angie,30,8,11,,,,
9,up,AC/DC,Thunderstruck,10,1,11,70,2019-11-17,63,2019-12-08
10,up,Eagles,Hotel California,13,2,11,,,,
11,up,Leiva,Terriblemente Cruel,12,1,11,,,,
12,-,Marcus King,The Well,-,12,1,,,,
13,up,Queen,Don't Stop Me Now,15,1,11,,,,
14,up,Guns N' Roses,Knockin' On Heaven's Door,16,10,11,,,,
15,down,Dire Straits,Sultans of Swing,14,2,11,,,,
16,down,Queen,We Are the Champions,11,3,11,,,,
17,up,Queen,The Show Must Go On,28,1,11,,,,
18,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),18,2,11,,,,
19,down,Metallica,Nothing Else Matters,7,2,11,,,,
20,down,Guns N' Roses,November Rain,17,7,11,,,,
21,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),19,9,11,,,,
22,down,Scorpions,Wind of Change,21,2,11,,,,
23,down,Coldplay,Clocks,9,4,11,,,,
24,up,Europe,The Final Countdown,24,3,10,,,,
25,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",23,8,11,,,,
26,up,Bruce Springsteen,Streets of Philadelphia,32,2,11,,,,
27,up,AC/DC,You Shook Me All Night Long,29,5,11,,,,
28,down,The Police,Every Breath You Take,20,3,11,,,,
29,down,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,22,6,9,,,,
30,up,Coldplay,Every Teardrop Is a Waterfall,31,28,8,,,,
31,up,AC/DC,Back In Black,33,5,11,,,,
32,up,Aerosmith,I Don't Want to Miss a Thing,34,23,11,,,,
33,up,Midnight Oil,Beds Are Burning,35,17,11,,,,
34,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,36,8,11,,,,
35,-,Love of Lesbian,Fantastic Shine,-,1,7,,,,
36,up,Bruce Springsteen,The River,41,11,11,,,,
37,up,4 Non Blondes,What's Up?,71,2,11,,,,
38,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",37,10,11,,,,
39,-,Los Enemigos,Siete Mil Canciones,-,26,1,,,,
40,-,Any Given Day,Never Surrender,-,40,1,,,,
41,-,Shivaree,Goodnight Moon,-,41,2,,,,
42,up,Dan Vasc,Toss a Coin to Your Witcher (Metal Version),76,42,2,,,,
43,down,Evanescence,Bring Me To Life,38,7,11,,,,
44,down,BLACK,Wonderful Life,39,26,11,,,,
45,down,Dire Straits,Money For Nothing (Edit),40,13,11,,,,
46,down,Led Zeppelin,Stairway to Heaven,27,10,11,,,,
47,down,Aerosmith,Crazy,42,40,9,,,,
48,up,Coldplay,Talk,59,43,8,,,,
49,up,The Killers,Mr. Brightside,51,12,11,,,,
50,up,Supertramp,Logical Song,60,30,10,,,,
51,up,Lynyrd Skynyrd,Sweet Home Alabama,52,19,6,,,,
52,down,Sinéad O'Connor,Nothing Compares 2 U,46,21,10,,,,
53,up,No Doubt,Don't Speak,54,46,7,,,,
54,up,Guns N' Roses,Don't Cry (Original),55,20,6,,,,
55,up,Bob Dylan,Hurricane,56,9,7,,,,
56,up,Keane,Somewhere Only We Know,64,14,10,,,,
57,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,63,21,10,,,,
58,down,Dire Straits,Walk of Life,53,43,11,,,,
59,up,Kiss,I Was Made for Lovin' You,77,15,8,,,,
60,down,Bonnie Tyler,Holding Out for a Hero,58,51,7,,,,
61,down,The Cranberries,Zombie,43,11,9,,,,
62,down,Counting Crows,Mr. Jones,25,6,11,,,,
63,down,R.E.M.,Losing My Religion,57,18,7,,,,
64,-,The Calling,Wherever You Will Go,-,8,7,,,,
65,down,Edward Sharpe & The Magnetic Zeros,Home,45,41,6,,,,
66,down,The Rolling Stones,(I Can't Get No) Satisfaction,61,17,9,,,,
67,up,Rage Against the Machine,Killing In the Name,69,17,6,,,,
68,down,Metallica,Enter Sandman,44,16,10,,,,
69,-,Polock,Mar Dorado,-,69,1,,,,
70,-,Tedeschi Trucks Band,Hear Me,-,70,1,,,,
71,-,GARAK'S,FREEDOM,-,71,1,,,,
72,-,Def Leppard,Fractured Love,-,72,1,,,,
73,down,Keane,Everybody's Changing,68,29,7,,,,
74,-,Snowy White & The White Flames,Long Distance Loving,-,74,1,,,,
75,-,Kansas,Dust In the Wind,-,8,8,,,,
76,-,Phil Keaggy,All I Have to Do Is Dream,-,76,1,,,,
77,-,Ciudad Jara,Bailé,-,77,1,,,,
78,-,The Beatles,Here Comes the Sun (2019 Mix),-,4,5,,,,
79,down,The Proclaimers,I'm Gonna Be (500 Miles),62,2,9,,,,
80,-,Nickelback,How You Remind Me,-,9,4,,,,
81,-,JD McPherson,Wolf Teeth,-,81,1,,,,
82,-,Pink Floyd,Wish You Were Here,-,2,3,,,,
83,-,Rod Stewart,Forever Young (with the Royal Philharmonic Orchestra),-,83,1,,,,
84,-,Canned Heat,Goin' Up the Country,-,84,1,,,,
85,down,The Offspring,"You're Gonna Go Far, Kid",65,27,10,,,,
86,-,Bandido,Himno del Real Zaragoza,-,86,1,,,,
87,down,Eagle-Eye Cherry,Save Tonight,66,27,6,,,,
88,down,Bruce Springsteen,Dancing In the Dark,70,2,6,,,,
89,-,MalaBrava,Scary Love,-,89,1,,,,
90,down,The Temper Trap,Sweet Disposition,67,20,7,,,,
91,down,Bruce Springsteen,Born in the U.S.A.,87,27,6,,,,
92,-,Clutch,10001110101,-,92,1,,,,
93,up,Metallica,Whiskey In the Jar,96,22,5,,,,
94,up,Vanessa Carlton,A Thousand Miles,97,58,6,,,,
95,-,Iggy Pop,The Passenger,-,28,3,,,,
96,-,Chris Isaak,Wicked Game (Remastered Version),-,24,4,,,,
97,up,Led Zeppelin,Stairway to Heaven,100,19,4,,,,
98,down,Lori Meyers,Emborracharme,73,37,3,,,,
99,-,The Killers,Somebody Told Me,-,40,1,,,,
100,down,Dire Straits,Romeo and Juliet,99,68,5,,,,
