Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,2,1,64,,,,
2,down,Queen,Bohemian Rhapsody,1,1,64,,,,
3,up,Love of Lesbian,Fantastic Shine,5,1,50,,,,
4,up,Tanny Mas,Dame la Luna,7,1,62,,,,
5,up,Queen,We Are the Champions,13,3,58,,,,
6,up,Queen,I Want To Break Free,6,1,64,,,,
7,up,Metallica,Nothing Else Matters,9,2,64,,,,
8,down,AC/DC,Highway to Hell,3,1,64,,,,
9,up,Queen,We Will Rock You,10,2,58,,,,
10,up,AC/DC,Thunderstruck,11,1,64,70,2019-11-17,63,2019-12-08
11,up,Leiva,Terriblemente Cruel,12,1,64,,,,
12,up,Eagles,Hotel California,16,2,64,,,,
13,down,Dire Straits,Sultans of Swing,8,2,64,,,,
14,down,Queen,Don't Stop Me Now,4,1,64,,,,
15,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),17,9,61,,,,
16,up,Scorpions,Wind of Change,24,2,58,,,,
17,down,Guns N' Roses,Knockin' On Heaven's Door,15,10,64,,,,
18,up,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,20,6,50,,,,
19,up,Bruce Springsteen,Streets of Philadelphia,25,2,63,,,,
20,up,Counting Crows,Mr. Jones,27,6,55,,,,
21,up,Europe,The Final Countdown,22,3,51,,,,
22,down,Guns N' Roses,November Rain,18,7,62,,,,
23,up,Queen,The Show Must Go On,23,1,59,,,,
24,down,The Police,Every Breath You Take,19,3,60,,,,
25,down,AC/DC,You Shook Me All Night Long,14,5,54,,,,
26,down,Led Zeppelin,Stairway to Heaven,21,10,56,,,,
27,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",30,8,58,,,,
28,up,The Rolling Stones,Angie,28,8,51,,,,
29,down,AC/DC,Back In Black,26,5,51,,,,
30,down,Aerosmith,I Don't Want to Miss a Thing,29,13,23,,,,
31,up,Extreme,More Than Words,31,15,31,,,,
32,up,Midnight Oil,Beds Are Burning,47,17,45,,,,
33,up,The Calling,Wherever You Will Go,36,8,44,,,,
34,up,The Offspring,"You're Gonna Go Far, Kid",65,27,36,,,,
35,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",34,10,47,,,,
36,up,Chris Isaak,Wicked Game (Remastered Version),59,24,20,,,,
37,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,33,8,49,,,,
38,up,Kansas,Dust In the Wind,38,8,40,,,,
39,down,Dire Straits,Money For Nothing (Edit),32,13,45,,,,
40,down,The Proclaimers,I'm Gonna Be (500 Miles),39,2,39,,,,
41,up,Keane,Somewhere Only We Know,45,14,41,,,,
42,up,Nickelback,How You Remind Me,44,9,30,,,,
43,down,4 Non Blondes,What's Up?,35,2,47,,,,
44,up,Bruce Springsteen,The River,56,11,40,,,,
45,down,Metallica,Enter Sandman,37,16,42,,,,
46,up,The Cranberries,Zombie,52,11,34,,,,
47,up,BLACK,Wonderful Life,58,26,36,,,,
48,down,Pink Floyd,Wish You Were Here,46,2,24,,,,
49,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,55,21,38,,,,
50,down,Lynyrd Skynyrd,Sweet Home Alabama,49,19,26,,,,
51,-,Chicano Batman,This Land Is Your Land,-,51,1,,,,
52,-,Celtas Cortos,Adiós Presidente,-,52,1,,,,
53,-,The Christians,Small Axe,-,53,1,,,,
54,down,The Killers,Mr. Brightside,41,12,44,,,,
55,down,Dire Straits,Walk of Life,43,43,35,,,,
56,up,Keane,Everybody's Changing,57,29,25,,,,
57,down,The Beatles,Here Comes the Sun (2019 Mix),48,4,26,,,,
58,down,No Doubt,Don't Speak,53,46,26,,,,
59,up,Rage Against the Machine,Killing In the Name,83,17,14,,,,
60,up,Supertramp,Logical Song,60,30,37,,,,
61,down,Aerosmith,Crazy,50,40,30,,,,
62,up,The Rolling Stones,(I Can't Get No) Satisfaction,69,17,30,,,,
63,up,The Temper Trap,Sweet Disposition,63,20,18,,,,
64,up,Sinéad O'Connor,Nothing Compares 2 U,71,21,28,,,,
65,down,Joe Cocker,You Can Leave Your Hat On,61,34,14,,,,
66,down,Eagle-Eye Cherry,Save Tonight,64,27,19,,,,
67,down,Kiss,I Was Made for Lovin' You,62,15,18,,,,
68,down,Vanessa Carlton,A Thousand Miles,66,58,15,,,,
69,down,Bruce Springsteen,Dancing In the Dark,42,2,23,,,,
70,down,Iggy Pop,The Passenger,67,28,15,,,,
71,down,Guns N' Roses,Don't Cry (Original),54,20,22,,,,
72,down,Dire Straits,Romeo and Juliet,68,68,13,,,,
73,down,R.E.M.,Losing My Religion,72,18,30,,,,
74,down,Bruce Springsteen,Born in the U.S.A.,73,27,17,,,,
75,-,Luna,The Owl & the Pussycat,-,75,1,,,,
76,-,Derek & The Dominos,Layla,-,76,1,,,,
77,-,Chicago,Hard to Say I'm Sorry,-,75,1,,,,
78,down,Queen,Another One Bites the Dust,76,29,10,,,,
79,up,Led Zeppelin,Stairway to Heaven,86,19,14,,,,
80,up,Metallica,The Unforgiven,91,22,10,,,,
81,-,The Stills-Young Band,Long May You Run,-,81,1,,,,
82,-,Reckless Kelly,Wicked Twisted Road,-,82,1,,,,
83,-,Bad Religion,Emancipation of the Mind,-,83,1,,,,
84,-,Paul McCartney,Get It (Remixed 2015),-,84,1,,,,
85,down,Metallica,Whiskey In the Jar,70,22,17,,,,
86,-,Black Friday,La Rueda,-,86,1,,,,
87,down,The Killers,Somebody Told Me,77,40,7,,,,
88,-,La Moneda de Mei,La Devorahombres,-,88,1,,,,
89,down,U.S.A. for Africa,We Are the World,40,1,63,,,,
90,down,The Ting Tings,That's Not My Name,85,67,8,,,,
91,down,Texas,Say What You Want,88,71,8,,,,
92,down,Queen,Somebody to Love,89,16,8,,,,
93,up,U2,Invisible (RED) Edit Version,93,9,5,,,,
94,down,The Beatles,Let It Be,92,23,10,,,,
95,-,Jack Johnson,Better Together,-,17,5,,,,
96,down,Whitesnake,Is This Love,94,28,7,,,,
97,up,Jet,Are You Gonna Be My Girl,98,12,5,,,,
98,-,Van Halen,Jump,-,9,6,,,,
99,down,Phil Collins,In the Air Tonight,95,34,6,,,,
100,up,Lenny Kravitz,I'll Be Waiting,100,72,5,,,,
