Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,2,1,37,,,,
2,down,Queen,Bohemian Rhapsody,1,1,37,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,5,1,37,,,,
4,up,AC/DC,Thunderstruck,4,1,37,70,2019-11-17,63,2019-12-08
5,up,Tanny Mas,Dame la Luna,7,1,35,,,,
6,up,Love of Lesbian,Fantastic Shine,8,1,26,,,,
7,down,Queen,Don't Stop Me Now,3,1,37,,,,
8,up,U.S.A. for Africa,We Are the World,9,1,37,,,,
9,up,Dire Straits,Sultans of Swing,19,2,37,,,,
10,up,Leiva,Terriblemente Cruel,12,1,37,,,,
11,up,Queen,I Want To Break Free,13,1,37,,,,
12,down,Eagles,Hotel California,10,2,37,,,,
13,up,Guns N' Roses,Knockin' On Heaven's Door,15,10,37,,,,
14,up,Guns N' Roses,November Rain,20,7,35,,,,
15,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),16,9,34,,,,
16,up,Scorpions,Wind of Change,32,2,32,,,,
17,down,Queen,We Will Rock You,14,2,35,,,,
18,down,Bruce Springsteen,Streets of Philadelphia,17,2,36,,,,
19,up,Queen,The Show Must Go On,25,1,36,,,,
20,up,Led Zeppelin,Stairway to Heaven,26,10,31,,,,
21,up,Queen,We Are the Champions,27,3,35,,,,
22,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",99,10,26,,,,
23,up,The Police,Every Breath You Take,23,3,34,,,,
24,up,AC/DC,You Shook Me All Night Long,28,5,30,,,,
25,-,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,-,6,27,,,,
26,down,Metallica,Nothing Else Matters,11,2,37,,,,
27,up,AC/DC,Back In Black,34,5,28,,,,
28,up,Counting Crows,Mr. Jones,35,6,31,,,,
29,up,Extreme,More Than Words,36,15,8,,,,
30,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,60,8,28,,,,
31,down,The Calling,Wherever You Will Go,29,8,24,,,,
32,up,4 Non Blondes,What's Up?,53,2,26,,,,
33,-,Kansas,Dust In the Wind,-,8,20,,,,
34,-,Jim Jones & The Righteous Mind,Satan's Got His Heart Set on You,-,34,1,,,,
35,-,Loquillo,Rey del Glam,-,1,9,,,,
36,-,Them Evils,Got Me Rockin',-,36,1,,,,
37,-,Dire Straits,Money For Nothing (Edit),-,13,25,,,,
38,-,The Proclaimers,I'm Gonna Be (500 Miles),-,2,22,,,,
39,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",49,8,33,,,,
40,up,Supertramp,Logical Song,100,30,21,,,,
41,up,The Offspring,"You're Gonna Go Far, Kid",97,27,22,,,,
42,down,The Rolling Stones,Angie,33,8,28,,,,
43,-,Aerosmith,I Don't Want to Miss a Thing,-,13,1,,,,
44,-,The Killers,Mr. Brightside,-,12,25,,,,
45,-,Keane,Somewhere Only We Know,-,14,22,,,,
46,-,Bruce Springsteen,The River,-,11,22,,,,
47,-,Nickelback,How You Remind Me,-,9,15,,,,
48,-,Aerosmith,Crazy,-,40,17,,,,
49,down,Evanescence,Bring Me To Life,24,7,31,,,,
50,-,5/6,Cartoon Medley,-,50,1,,,,
51,-,Chicago,Street Player,-,51,1,,,,
52,-,Europe,Carrie (Single Version),-,52,1,,,,
53,-,Niña Coyote Eta Chico Tornado,Txaman,-,53,1,,,,
54,-,Dire Straits,Walk of Life,-,43,21,,,,
55,-,BLACK,Wonderful Life,-,26,22,,,,
56,down,Creedence Clearwater Revival,Proud Mary,55,55,2,,,,
57,-,The Outlaws,It's About Pride (Live),-,57,1,,,,
58,-,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),-,58,1,,,,
59,-,The Beatles,Twist and Shout,-,39,1,,,,
60,down,Europe,The Final Countdown,22,3,28,,,,
61,-,Level 42,Wings of Love,-,61,1,,,,
62,-,Queen,Love of My Life (Live At Wembley Stadium / July 1986),-,28,2,,,,
63,down,Bon Jovi,American Reckoning,6,6,2,,,,
64,-,The Outlaws,So Long (Live),-,64,1,,,,
65,-,Slayer,Delusions of Saviour (Live),-,65,1,,,,
66,-,Hyedra,Heryda,-,66,1,,,,
67,-,The Rolling Stones,Sad Sad Sad (Live),-,67,1,,,,
68,-,The Doors,Close to You (Live),-,68,1,,,,
69,-,Rillakill,All I Wanna Do Is Dance (feat. Mozella),-,69,1,,,,
70,-,Mama Ladilla,Saludos Cordiales,-,70,1,,,,
71,-,Bush,Undone,-,71,1,,,,
72,-,Colin James,Hate It When I See You Cry,-,72,1,,,,
73,-,Pretenders,Hate for Sale,-,73,1,,,,
74,-,Wanderer,Give It Up,-,74,1,,,,
75,-,The Bushmen,Down Home Girl,-,75,1,,,,
76,-,Slayer,The Antichrist (Live),-,76,1,,,,
77,down,Midnight Oil,Beds Are Burning,59,17,25,,,,
78,-,Yes,Owner of a Lonely Heart,-,78,1,,,,
79,-,Akelarre,Azkenean deus ez,-,79,1,,,,
80,-,Sinéad O'Connor,Nothing Compares 2 U,-,21,18,,,,
81,-,Foreigner,Say You Will (Single Version),-,81,1,,,,
82,-,Akelarre,Malko bi,-,82,1,,,,
83,-,The Tahitian Choir,Te Moko,-,83,1,,,,
84,-,The Bushmen,Calling,-,84,1,,,,
85,-,The Cranberries,Zombie,-,11,20,,,,
86,-,The Tahitian Choir,Ua Putuputu Tatou E,-,86,1,,,,
87,-,Keane,Everybody's Changing,-,29,13,,,,
88,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,21,23,,,,
89,-,Lynyrd Skynyrd,Sweet Home Alabama,-,19,15,,,,
90,-,Bob Dylan,Hurricane,-,9,14,,,,
91,-,The Beatles,Here Comes the Sun (2019 Mix),-,4,12,,,,
92,-,Metallica,Enter Sandman,-,16,23,,,,
93,-,Edward Sharpe & The Magnetic Zeros,Home,-,41,10,,,,
94,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,17,19,,,,
95,-,No Doubt,Don't Speak,-,46,15,,,,
96,-,Guns N' Roses,Don't Cry (Original),-,20,11,,,,
97,-,Eagle-Eye Cherry,Save Tonight,-,27,11,,,,
98,-,R.E.M.,Losing My Religion,-,18,13,,,,
99,-,Chris Isaak,Wicked Game (Remastered Version),-,24,10,,,,
100,-,Vanessa Carlton,A Thousand Miles,-,58,8,,,,
