Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,73,,,,
2,up,Metallica,Nothing Else Matters,16,2,73,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,2,1,73,,,,
4,up,AC/DC,Highway to Hell,6,1,73,,,,
5,down,Tanny Mas,Dame la Luna,3,1,71,,,,
6,up,AC/DC,Thunderstruck,8,1,73,70,2019-11-17,63,2019-12-08
7,up,Queen,I Want To Break Free,7,1,73,,,,
8,down,Love of Lesbian,Fantastic Shine,4,1,59,,,,
9,down,Queen,We Will Rock You,5,2,67,,,,
10,up,Dire Straits,Sultans of Swing,15,2,73,,,,
11,up,Queen,We Are the Champions,11,3,67,,,,
12,up,U.S.A. for Africa,We Are the World,28,1,68,,,,
13,down,Eagles,Hotel California,9,2,73,,,,
14,up,Aerosmith,I Don't Want to Miss a Thing,22,13,32,,,,
15,up,Leiva,Terriblemente Cruel,51,1,71,,,,
16,down,Queen,Don't Stop Me Now,10,1,73,,,,
17,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),14,9,70,,,,
18,down,Guns N' Roses,November Rain,13,7,71,,,,
19,up,Scorpions,Wind of Change,39,2,67,,,,
20,up,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,21,6,58,,,,
21,down,Europe,The Final Countdown,17,3,58,,,,
22,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",43,8,67,,,,
23,up,Led Zeppelin,Stairway to Heaven,42,10,65,,,,
24,down,Guns N' Roses,Knockin' On Heaven's Door,12,10,73,,,,
25,down,The Police,Every Breath You Take,19,3,69,,,,
26,down,Queen,The Show Must Go On,18,1,68,,,,
27,down,AC/DC,You Shook Me All Night Long,20,5,63,,,,
28,up,Counting Crows,Mr. Jones,34,6,64,,,,
29,down,AC/DC,Back In Black,23,5,60,,,,
30,down,Extreme,More Than Words,26,15,40,,,,
31,up,Evanescence,Bring Me To Life,32,7,59,,,,
32,down,Bruce Springsteen,Streets of Philadelphia,25,2,72,,,,
33,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,35,8,58,,,,
34,up,4 Non Blondes,What's Up?,50,2,56,,,,
35,down,The Rolling Stones,Angie,24,8,60,,,,
36,down,Kansas,Dust In the Wind,30,8,48,,,,
37,up,Metallica,Enter Sandman,62,16,51,,,,
38,up,BLACK,Wonderful Life,38,26,44,,,,
39,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",31,10,56,,,,
40,down,The Proclaimers,I'm Gonna Be (500 Miles),37,2,48,,,,
41,down,The Offspring,"You're Gonna Go Far, Kid",27,27,41,,,,
42,up,Keane,Somewhere Only We Know,52,14,50,,,,
43,-,Coque Malla,El crac universal,-,43,1,,,,
44,down,Nickelback,How You Remind Me,40,9,39,,,,
45,down,Supertramp,Logical Song,41,30,46,,,,
46,down,Pink Floyd,Wish You Were Here,44,2,32,,,,
47,up,Lynyrd Skynyrd,Sweet Home Alabama,53,19,34,,,,
48,-,Chris Cornell,"Wide Awake (Live At Sixth & I Historic Synagogue, Washington, DC April 17, 2011)",-,48,1,,,,
49,-,The Beach Boys,Surfin' U.S.A.,-,40,4,,,,
50,down,The Beatles,Here Comes the Sun (2019 Mix),45,4,33,,,,
51,up,Aerosmith,Crazy,67,40,38,,,,
52,up,Keane,Everybody's Changing,58,29,32,,,,
53,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,46,21,46,,,,
54,up,No Doubt,Don't Speak,59,46,34,,,,
55,up,The Cranberries,Zombie,60,11,42,,,,
56,down,Bruce Springsteen,The River,29,11,49,,,,
57,up,Eagle-Eye Cherry,Save Tonight,80,27,27,,,,
58,up,Chris Isaak,Wicked Game (Remastered Version),92,24,28,,,,
59,down,Guns N' Roses,Don't Cry (Original),57,20,29,,,,
60,up,Iggy Pop,The Passenger,81,28,22,,,,
61,down,Dire Straits,Money For Nothing (Edit),47,13,54,,,,
62,-,Metallica,The Unforgiven,-,22,15,,,,
63,up,Vanessa Carlton,A Thousand Miles,82,58,23,,,,
64,down,The Rolling Stones,(I Can't Get No) Satisfaction,56,17,38,,,,
65,up,Rage Against the Machine,Killing In the Name,72,17,21,,,,
66,up,Joe Cocker,You Can Leave Your Hat On,97,34,21,,,,
67,down,R.E.M.,Losing My Religion,55,18,37,,,,
68,up,Kiss,I Was Made for Lovin' You,96,15,26,,,,
69,up,Bruce Springsteen,Born in the U.S.A.,84,27,24,,,,
70,up,Metallica,Whiskey In the Jar,79,22,25,,,,
71,-,Dire Straits,Romeo and Juliet,-,68,19,,,,
72,down,The Calling,Wherever You Will Go,36,8,53,,,,
73,down,Bruce Springsteen,Dancing In the Dark,63,2,30,,,,
74,down,Dire Straits,Walk of Life,61,43,42,,,,
75,-,Steve Forbert,On the Streets of This Town,-,75,1,,,,
76,-,ROY,Where Did My Mind Go?,-,76,1,,,,
77,-,While She Sleeps,NERVOUS (feat. Simon Neil),-,77,1,,,,
78,-,En Tol Sarmiento,Zurekin Batera,-,33,9,,,,
79,down,The Killers,Mr. Brightside,33,12,53,,,,
80,up,Led Zeppelin,Stairway to Heaven,83,19,18,,,,
81,up,Texas,Say What You Want,87,71,14,,,,
82,-,Ozomatli,Como Ves (Live),-,82,1,,,,
83,-,StringStorm,Rylanor's Last Stand (feat. Cpl. Corgi & George Hoctor),-,83,1,,,,
84,-,Lynyrd Skynyrd,Am I Losin',-,84,1,,,,
85,-,Smash Williams,Splash,-,85,1,,,,
86,-,Lobo,I'd Love You to Want Me,-,86,1,,,,
87,-,Jonathan Perkins,Patrick and Anne,-,87,1,,,,
88,up,The Temper Trap,Sweet Disposition,88,20,26,,,,
89,-,The Doobie Brothers,Spirit (2016 Remastered),-,89,1,,,,
90,-,Kolpa,Kafam Senden Bile Güzel,-,90,1,,,,
91,down,The Ting Tings,That's Not My Name,86,67,15,,,,
92,up,Queen,Another One Bites the Dust,95,29,17,,,,
93,-,Walk Off Hits,Long Tall Sally / Good Golly Miss Molly,-,93,1,,,,
94,-,Frankie Jazz,Let Me Take My Way,-,94,1,,,,
95,down,The Beatles,Let It Be,91,23,15,,,,
96,down,The Killers,Somebody Told Me,94,40,13,,,,
97,-,Bruce Springsteen,Waitin' On a Sunny Day,-,31,6,,,,
98,down,Queen,Somebody to Love,90,16,15,,,,
99,down,Lenny Kravitz,I'll Be Waiting,93,72,11,,,,
100,down,U2,Invisible (RED) Edit Version,89,9,9,,,,
