Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,82,,,,
2,up,Måneskin,ZITTI E BUONI,40,2,4,,,,
3,-,Måneskin,I WANNA BE YOUR SLAVE,-,2,1,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,13,1,82,,,,
5,up,Tanny Mas,Dame la Luna,8,1,80,,,,
6,up,AC/DC,Highway to Hell,6,1,82,,,,
7,up,Love of Lesbian,Fantastic Shine,10,1,68,,,,
8,down,Queen,We Are the Champions,4,3,76,,,,
9,up,AC/DC,Thunderstruck,11,1,82,70,2019-11-17,63,2019-12-08
10,up,U.S.A. for Africa,We Are the World,12,1,77,,,,
11,-,The Cranberries,Zombie,-,11,47,,,,
12,up,Eagles,Hotel California,16,2,82,,,,
13,up,Leiva,Terriblemente Cruel,15,1,79,,,,
14,down,Queen,I Want To Break Free,3,1,82,,,,
15,down,Queen,We Will Rock You,2,2,76,,,,
16,down,Metallica,Nothing Else Matters,14,2,82,,,,
17,down,Queen,Don't Stop Me Now,5,1,82,,,,
18,up,Bruce Springsteen,Streets of Philadelphia,25,2,81,,,,
19,up,Guns N' Roses,Knockin' On Heaven's Door,22,10,82,,,,
20,down,Guns N' Roses,November Rain,18,7,80,,,,
21,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),17,9,79,,,,
22,up,The Police,Every Breath You Take,26,3,78,,,,
23,down,Scorpions,Wind of Change,19,2,76,,,,
24,down,Queen,The Show Must Go On,9,1,77,,,,
25,down,Led Zeppelin,Stairway to Heaven,21,10,74,,,,
26,up,Counting Crows,Mr. Jones,31,6,73,,,,
27,down,Europe,The Final Countdown,24,3,67,,,,
28,down,AC/DC,You Shook Me All Night Long,27,5,72,,,,
29,up,AC/DC,Back In Black,29,5,69,,,,
30,up,The Rolling Stones,Angie,30,8,69,,,,
31,up,Aerosmith,I Don't Want to Miss a Thing,34,13,41,,,,
32,up,Extreme,More Than Words,36,15,49,,,,
33,up,Blind Channel,Dark Side,49,33,2,,,,
34,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,39,8,66,,,,
35,up,Midnight Oil,Beds Are Burning,38,17,60,,,,
36,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",33,8,76,,,,
37,up,Bruce Springsteen,The River,47,11,56,,,,
38,-,Sôber,Eclipse,-,38,1,,,,
39,down,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,37,6,67,,,,
40,-,Alannah Myles,Black Velvet,-,40,1,,,,
41,up,Kansas,Dust In the Wind,78,8,55,,,,
42,down,Evanescence,Bring Me To Life,20,7,68,,,,
43,down,Queen,Radio Ga Ga,28,28,3,,,,
44,up,The Proclaimers,I'm Gonna Be (500 Miles),67,2,55,,,,
45,up,Metallica,Enter Sandman,71,16,58,,,,
46,up,Keane,Somewhere Only We Know,94,14,57,,,,
47,up,Nickelback,How You Remind Me,95,9,46,,,,
48,-,BLACK,Wonderful Life,-,26,50,,,,
49,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",41,10,63,,,,
50,down,4 Non Blondes,What's Up?,44,2,65,,,,
51,up,Supertramp,Logical Song,72,30,53,,,,
52,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,98,21,53,,,,
53,-,Led Zeppelin,Rock and Roll,-,53,1,,,,
54,-,Sinéad O'Connor,Nothing Compares 2 U,-,21,36,,,,
55,up,The Killers,Mr. Brightside,99,12,59,,,,
56,up,The Calling,Wherever You Will Go,62,8,57,,,,
57,-,Bob Dylan,Knockin' On Heaven's Door,-,57,1,,,,
58,-,Johnossi,Air Is Free (Wikström Remix),-,58,1,,,,
59,-,Tom Petty,Drivin' Down To Georgia,-,59,1,,,,
60,-,Soundgarden,Black Hole Sun,-,60,1,,,,
61,-,I Prevail,Scars,-,61,1,,,,
62,-,Emperor,Inno A Satana (Live),-,62,1,,,,
63,-,System Of A Down,Science,-,63,1,,,,
64,-,R.E.M.,Losing My Religion,-,18,42,,,,
65,-,Lynyrd Skynyrd,Sweet Home Alabama,-,19,39,,,,
66,down,Keane,Everybody's Changing,50,29,38,,,,
67,-,Atreyu,Ex's and Oh's,-,67,1,,,,
68,-,Ozzy Osbourne,Dreamer,-,68,1,,,,
69,-,Måneskin,CORALINE,-,53,1,,,,
70,-,1/N,Take You to the Moon,-,55,1,,,,
71,down,Fito y Fitipaldis,Cada vez cadáver,7,1,3,,,,
72,-,Five Finger Death Punch,Wrong Side of Heaven (Acoustic),-,72,1,,,,
73,-,No Doubt,Excuse Me Mr.,-,73,1,,,,
74,-,ONE OK ROCK,Broken Heart of Gold,-,49,1,,,,
75,-,1/N,Falling for you,-,75,1,,,,
76,-,Buddy Holly,That'll Be the Day,-,76,1,,,,
77,-,Bon Jovi,Livin' On a Prayer,-,15,5,,,,
78,down,"Sopa De Cabra, Suu & Judit Neddermann","Si Et Quedes Amb Mi 30 Anys (feat. Joan Dausà, Santi Balmes, Alguer Miquel & Beth)",32,2,3,,,,
79,-,Supreme Unbeing,Angel of the Dark,-,79,1,,,,
80,-,Counting Crows,The Tall Grass,-,80,1,,,,
81,-,Diego Ojeda & Omar Márquez,Corazón,-,81,1,,,,
82,-,You Me At Six,Takes One to Know One,-,82,1,,,,
83,-,Vera Fauna,Pancracio,-,83,1,,,,
84,-,Os Resentidos,Warren Buffet,-,84,1,,,,
85,-,Dion,The Wanderer,-,85,1,,,,
86,-,Sense Field,Little Ones,-,86,1,,,,
87,-,Rafo Ráez,Dios Serpiente,-,87,1,,,,
88,-,"Zebra, Tom Hogg & Bagad Karaez",Passenger Fever,-,88,1,,,,
89,-,The Crookes,Bear's Blood,-,89,1,,,,
90,-,Jethro Tull,Fat Man,-,90,1,,,,
91,-,Jethro Tull,Nothing Is Easy,-,91,1,,,,
92,-,Lotte Kestner,Stolen,-,92,1,,,,
93,-,Guns N' Roses,Don't Cry (Original),-,20,34,,,,
94,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,17,44,,,,
95,up,Aerosmith,Crazy,100,40,44,,,,
96,-,No Doubt,Don't Speak,-,46,38,,,,
97,-,The Beatles,Here Comes the Sun (2019 Mix),-,4,38,,,,
98,down,Queen,Another One Bites the Dust,43,29,20,,,,
99,-,Kiss,I Was Made for Lovin' You,-,15,29,,,,
100,-,Joe Cocker,You Can Leave Your Hat On,-,34,24,,,,
